ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
156439,,2016-021184,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
156455,,2016-021200,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-08-15,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157797,,2016-022542,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-07-15,,"Mill Creek & Gray Creek",42.800993,-95.555889,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162881,,2016-027626,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162882,,2016-027627,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162916,,2016-027661,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1993-08-10,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake-sm.
162917,,2016-027662,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162918,,2016-027663,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-08-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162959,,2016-027704,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162991,,2016-027736,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162992,,2016-027737,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
