ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
45970,,2014-046347,SPM019996,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2010-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
45972,,2014-046349,SPM021122,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2010-09-26,,"Terry Trueblood Recreation Area",41.62028,-91.52417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143672,,2016-008416,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2014-08-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143673,,2016-008417,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2014-08-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
181770,,2016-046453,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2016-05-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
220004,,2018-017972,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
233865,,2019-008577,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233932,,2019-008643,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-07-02,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
234047,,2019-008758,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-07-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
237285,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-08-16,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238448,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2019-08-23,,"Sugar Bottom Recreational Area",41.761676,-91.554925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
269515,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2020-06-23,17:54:41,"Devonian Fossil Gorge",41.72220558,-91.53268925,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
272382,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2020-08-24,6:12:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272526,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2020-08-13,5:57:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296458,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-28,21:19:50,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296503,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-25,6:48:41,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296794,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-08,9:44:05,"Reif Reilly Fen and Prairie",41.83084749,-91.48901002,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298255,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2021-08-10,,"Sugar Bottom Recreational Area",41.761096,-91.562158,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
309572,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-05-29,10:07:08,"Ciha Fen Wildlife Preserve",41.830365,-91.384633,"Mark Madsen",,,Photograph,1,,,,,,,,,"This looks similar to the caterpillar of the Arge Tiger Moth but I am not sure. "
315573,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-06-29,23:01:03,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320231,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-07-10,22:46:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332230,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-08-21,21:42:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332347,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2022-08-10,22:57:07,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
341947,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2023-04-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343303,,,,"Acronicta insularis","Henry's Marsh Moth",Iowa,Johnson,2023-06-27,05:53:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
