ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
35585,,2014-035959,SPM016681,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2009-06-08,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35587,,2014-035961,SPM019539,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2010-05-06,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35588,,2014-035962,SPM019540,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2009-12-10,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
35589,,2014-035963,SPM019678,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2008-06-02,,"2505 Tullamore Lane, Ames",42.088653,-93.578813,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
136012,,2016-000554,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2004-08-07,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136013,,2016-000555,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2005-06-28,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136014,,2016-000556,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2004-08-07,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136015,,2016-000557,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2005-06-30,,"McFarland Park",42.092878,-93.571,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136016,,2016-000558,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2010-04-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136017,,2016-000559,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
198167,,2017-016101,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198168,,2017-016102,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2017-05-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
198935,"Paul Martsching Collection",2017-016869,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2017-04-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205922,,2018-004083,,"Marathyssa inficita","Dark Marathyssa Moth",Iowa,Story,2005-06-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205923,,2018-004085,,"Marathyssa basalis","Light Marathyssa",Iowa,Story,2010-04-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205924,,2018-004086,,"Paectes oculatrix","Eyed Paectes Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
