ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
13300,"Jim Durbin Drawer 142",2014-013582,SPM001671,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13301,"Jim Durbin Drawer 142",2014-013583,SPM001694,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2004-05-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13302,"Frank Olsen Drawer 31",2014-013584,SPM005699,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2005-07-23,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13303,"Jim Durbin Drawer 142",2014-013585,SPM009023,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13304,"Jim Durbin Drawer 142",2014-013586,SPM011866,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13305,"Jim Durbin Drawer 142",2014-013587,SPM011877,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13306,"Jim Durbin Drawer 142",2014-013588,SPM015863,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2004-06-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
13307,"Jim Durbin Drawer 142",2014-013589,SPM017355,"Acronicta betulae","Birch Dagger Moth",Kentucky,Ohio,2010-04-23,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
13308,"Jim Durbin Drawer 142",2014-013590,SPM022059,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
13309,"Frank Olsen Drawer 31",2014-013591,SPM024708,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13310,,2014-013592,SPM025545,"Acronicta betulae","Birch Dagger Moth",Iowa,Johnson,2011-07-14,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
13311,,2014-013593,SPM038382,"Acronicta betulae","Birch Dagger Moth",Iowa,Jefferson,2012-05-20,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
108319,,2014-109066,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2014-06-21,,"Wickiup Hill Outdoor Learning Area",42.08277778,-91.76472222,"Tom Jantscher",adult,,Photograph,1,73,,,1,180,," 48% cloud cover",,wooded
122693,"Jim Durbin Drawer 142",2015-013260,,"Acronicta betulae","Birch Dagger Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
