ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5853,,2014-006134,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Emmet,1950-07-15,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5915,,2014-006196,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,1950-07-01,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5984,,2014-006265,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1950-07-10,,"Emmet County",43.34943,-94.686378," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62506,,2014-063107,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,10,,,,,,,,,
62507,,2014-063108,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62580,,2014-063181,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
62581,,2014-063182,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62582,,2014-063183,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
62583,,2014-063184,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724," ",adult,Sighting,Sighting,1,,,,,,,,,
62953,,2014-063554,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2004-07-07,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Dennis Schlicht",adult,Sighting,Sighting,5,,,,,,,,,
62954,,2014-063555,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
62955,,2014-063556,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2005-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
62956,,2014-063557,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2007-06-26,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
62957,,2014-063558,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2004-06-28,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,3,,,,,,,,,
62958,,2014-063559,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,2004-07-05,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62959,,2014-063560,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1993-07-18,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,20,,,,,,,,,
62960,,2014-063561,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",adult,Sighting,Sighting,1,,,,,,,,,
63010,,2014-063611,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1986-07-05,,"Emmet County",43.349296,-94.686351,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
246675,,,,"Argynnis idalia","Regal Fritillary",Iowa,Emmet,1994-07-06,,"Anderson Prairie State Preserve, Emmet County",43.441,-94.8724,"Mike Saunders",,Sighting,Sighting,20,,,,,,,,,
