ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
240246,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2019-04-06,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287299,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2021-03-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290178,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2021-04-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313409,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-29,6:11:56,"MacBride Nature Recreation Area",41.78689966,-91.56857548,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313426,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-21,6:34:14,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313435,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-12,6:37:58,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313691,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-11,6:47:23,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
313696,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2022-04-05,6:50:06,"MacBride Nature Recreation Area",41.78692366,-91.56851111,"Mark Brown",adult,"Building Light",Photograph,1,,,,0,0,,,,
341942,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2023-04-11,,"MacBride Nature Recreation Area",41.78695,-91.568391,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342316,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2023-04-11,10:36:53,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342327,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2023-04-11,10:40:24,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342348,,,,"Phigalia strigataria","Small Phigalia",Iowa,Johnson,2023-04-19,07:24:45,"MacBride Nature Recreation Area",41.786922926667,-91.56851926,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
