ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11034,"Jim Durbin Drawer 315",2014-011316,SPM001210,"Banasa sordida",None,Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
147133,,2016-011760,,"Banasa dimidiata",None,Iowa,Winneshiek,2010-08-30,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147471,,2016-012098,,"Banasa euchlora",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147587,,2016-012214,,"Banasa calva",None,Iowa,Winneshiek,2012-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
171657,,2016-036402,,"Banasa sordida",None,Iowa,Linn,2016-07-09,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,83,66,0,0,30.01,clear,"30% visible",
184948,,2017-002910,,"Banasa calva",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
185009,,2017-002971,,"Banasa calva",None,Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
201605,,2017-019534,,"Banasa euchlora",None,Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202015,,2018-000161,,"Banasa euchlora",None,Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
202658,,2018-000804,,"Banasa calva",None,Iowa,Polk,2017-09-03,,"Saylorville Visitor Center",41.71027,-93.670055,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229844,,2019-004558,,"Banasa calva",None,Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
238334,,,,"Banasa calva",None,Iowa,Johnson,2019-09-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241487,,,,"Banasa dimidiata",None,Iowa,Johnson,2019-10-01,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247283,,,,"Banasa dimidiata",None,Iowa,Johnson,2019-10-01,16:41:19,"MacBride Nature Recreation Area",41.78559,-91.560625,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
268621,,,,"Banasa dimidiata",None,Iowa,Scott,2020-07-23,9:26:39,Davenport,41.566493,-90.638301,"Derek Williams",adult,Sighting,Photograph,1,,,,,,,,,
269710,,,,"Banasa euchlora",None,Iowa,Linn,2020-08-08,22:50:29,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
269890,,,,"Banasa euchlora",None,Iowa,Linn,2020-08-08,21:43:15,"Hitaga Sand Ridge Prairie Preserve",42.25088607,-91.63213435,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,81,71,7,180,30.02,clear,"80% visible",
270221,,,,"Banasa dimidiata",None,Iowa,Johnson,2020-07-22,6:11:22,"MacBride Nature Recreation Area",41.78672811,-91.56848566,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
271060,,,,"Banasa calva",None,Iowa,Linn,2020-09-02,20:36:53,"Matsell Bridge Natural Area",42.13215415,-91.38528784,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,43,48,0,0,29.31,cxlear,"full moon",
271561,,,,"Banasa calva",None,Iowa,Linn,2020-09-14,21:21:36,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
286959,,,,"Banasa euchlora",None,Iowa,Jefferson,2020-07-22,21:31:22,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286982,,,,"Banasa sordida",None,Iowa,Jefferson,2020-07-22,20:51:53,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
292109,,,,"Banasa calva",None,Iowa,Linn,2021-08-15,20:28:48,"Pinicon Ridge Park",42.21087488,-91.54432767,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,46,50,3,90,29.96,clear,"50% visible",
296519,,,,"Banasa calva",None,Iowa,Johnson,2021-08-25,21:40:26,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296522,,,,"Banasa dimidiata",None,Iowa,Johnson,2021-08-24,6:39:55,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296627,,,,"Banasa calva",None,Iowa,Johnson,2021-08-18,6:21:44,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298254,,,,"Banasa calva",None,Iowa,Johnson,2021-08-10,,"MacBride Nature Recreation Area",41.786993,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
307066,,,,"Banasa dimidiata",None,Iowa,Jefferson,2021-07-21,20:39:41,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307070,,,,"Banasa dimidiata",None,Iowa,Jefferson,2021-07-21,20:37:57,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307163,,,,"Banasa calva",None,Iowa,Jefferson,2021-07-21,22:01:02,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307312,,,,"Banasa calva",None,Iowa,Jefferson,2021-07-21,23:08:23,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307392,,,,"Banasa calva",None,Iowa,Jefferson,2021-07-22,0:14:31,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
310185,,,,"Banasa calva",None,Iowa,Linn,2022-06-12,20:27:19,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310776,,,,"Banasa calva",None,Iowa,Linn,2022-06-24,22:19:41,"Pinicon Ridge Park",42.21090343,-91.54429735,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,67,62,8,180,29.96,"partly cloudy","40% moon",
311975,,,,"Banasa calva",None,Iowa,Linn,2022-07-12,21:24:59,"Matsell Bridge Natural Area",42.13222612,-91.38533046,"Jim Durbin",adult,Sighting,Photograph,1,73,80,67,0,0,29.93,clear,"full moon",
312838,,,,"Banasa calva",None,Iowa,Linn,2022-07-31,22:06:54,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
312894,,,,"Banasa euchlora",None,Iowa,Linn,2022-07-31,21:13:31,"Pinicon Ridge Park",42.21080865,-91.54426907,"Jim Durbin",adult,Sighting,Photograph,1,77,82,71,2,270,29.9,"mostly cloudy","10% visible",
313460,,,,"Banasa calva",None,Iowa,Lee,2022-08-13,21:46:16,"Shimek State Forest, Donnellson Unit",40.649535,-91.681741,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313618,,,,"Banasa calva",None,Iowa,Linn,2022-08-17,21:29:42,"Wanatee County Park",42.01012074,-91.56658753,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,91,65,0,0,30.08,clear,"80% visible",
314400,,,,"Banasa calva",None,Iowa,Johnson,2022-08-30,20:24:29,"F. W. Kent Park",41.73491755,-91.72195511,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,72,60,0,0,30.04,clear,"10% visible",
314493,,,,"Banasa calva",None,Iowa,Linn,2022-09-05,21:05:47,"Pinicon Ridge Park",42.21852221,-91.53890027,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,2,90,30.07,cloudy,"50% visible",
314658,,,,"Banasa sordida",None,Iowa,Johnson,2022-05-10,22:32:39,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315303,,,,"Banasa calva",None,Iowa,Johnson,2022-06-17,6:07:45,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315362,,,,"Banasa calva",None,Iowa,Johnson,2022-06-08,6:10:46,"MacBride Nature Recreation Area",41.78698569,-91.5684822,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320649,,,,"Banasa euchlora",None,Iowa,Johnson,2022-07-24,22:29:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320661,,,,"Banasa euchlora",None,Iowa,Johnson,2022-07-24,22:35:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320669,,,,"Banasa euchlora",None,Iowa,Johnson,2022-07-23,6:14:33,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320798,,,,"Banasa euchlora",None,Iowa,Johnson,2022-07-18,23:21:34,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332020,,,,"Banasa calva",None,Iowa,Johnson,2022-09-09,,"MacBride Nature Recreation Area",41.786903,-91.568564,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332092,,,,"Banasa euchlora",None,Iowa,Johnson,2022-08-28,22:56:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332431,,,,"Banasa euchlora",None,Iowa,Johnson,2022-08-05,21:59:04,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332439,,,,"Banasa euchlora",None,Iowa,Johnson,2022-08-04,23:02:35,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332588,,,,"Banasa sordida",None,Iowa,Johnson,2022-09-19,21:47:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333093,,,,"Banasa calva",None,Iowa,Johnson,2022-10-24,,"MacBride Nature Recreation Area",41.786953,-91.568515,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333127,,,,"Banasa calva",None,Iowa,Johnson,2022-08-25,06:12:14,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333362,,,,"Banasa euchlora",None,Iowa,Johnson,2022-08-07,06:39:27,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333375,,,,"Banasa calva",None,Iowa,Johnson,2022-08-06,06:23:37,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334986,,,,"Banasa calva",None,Iowa,Linn,2023-06-07,21:42:57,"Pinicon Ridge Park",42.210859176666666,-91.54448714333333,"Jim Durbin",adult,Sighting,Photograph,1,64,58,49,1,280,29.87,"partly cloudy","90% visible",
335926,,,,"Banasa dimidiata",None,Iowa,Polk,2023-06-26,22:47:16,"Yellow Banks Park",41.54435375,-93.467846415,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,62,61,2,193,29.92,clear,"50% visible",
337522,,,,"Banasa calva",None,Iowa,Benton,2023-07-11,22:42:05,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337862,,,,"Banasa calva",None,Iowa,Linn,2023-07-16,22:22:52,"Matsell Bridge Natural Area",42.13217249,-91.38522877,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,70,63,4,220,29.87,cloudy,"10% visible",
338684,,,,"Banasa calva",None,Iowa,Linn,2023-07-25,21:42:29,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
338791,,,,"Banasa calva",None,Iowa,Benton,2023-07-27,22:04:28,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
339375,,,,"Banasa dimidiata",None,Iowa,Linn,2023-08-05,21:25:52,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339382,,,,"Banasa sordida",None,Iowa,Linn,2023-08-05,21:36:13,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339389,,,,"Banasa dimidiata",None,Iowa,Linn,2023-08-05,21:43:57,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339473,,,,"Banasa calva",None,Iowa,Linn,2023-08-09,21:21:35,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
339548,,,,"Banasa calva",None,Iowa,Linn,2023-08-09,23:00:51,"Palisades Kepler State Park",41.90832623,-91.50233083,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,85,68,0,0,29.78,clear,"50% visible",
340201,,,,"Banasa calva",None,Iowa,Linn,2023-08-15,21:31:34,"Matsell Bridge Natural Area",42.13218339,-91.38536314,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,87,63,1,330,30.04,clear,,
340322,,,,"Banasa calva",None,Iowa,Linn,2023-08-20,20:44:11,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340448,,,,"Banasa calva",None,Iowa,Linn,2023-08-20,21:48:45,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340550,,,,"Banasa calva",None,Iowa,Linn,2023-08-20,22:49:50,"Pinicon Ridge Park",42.21852826,-91.53878734,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,73,77,2,360,30.09,"partly cloudy","10% visible",
340644,,,,"Banasa calva",None,Iowa,Linn,2023-08-28,21:17:40,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340736,,,,"Banasa calva",None,Iowa,Linn,2023-08-28,22:50:33,"Pleasant Creek State Recreation Area, Linn County",42.11016422,-91.82761742,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,68,61,0,0,29.97,clear,"90% moon",
340848,,,,"Banasa calva",None,Iowa,Linn,2023-08-25,20:57:08,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340849,,,,"Banasa dimidiata",None,Iowa,Linn,2023-08-25,20:57:09,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340850,,,,"Banasa calva",None,Iowa,Linn,2023-08-25,20:57:09,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340867,,,,"Banasa dimidiata",None,Iowa,Linn,2023-08-25,21:16:06,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340887,,,,"Banasa calva",None,Iowa,Linn,2023-08-25,21:20:00,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
340937,,,,"Banasa calva",None,Iowa,Linn,2023-08-25,21:40:32,"Hitaga Sand Ridge Prairie Preserve",42.25093191,-91.63218534,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,72,71,5,345,29.93,clear,"60% visible",
341376,,,,"Banasa calva",None,Iowa,Linn,2023-09-05,20:58:36,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341734,,,,"Banasa sordida",None,Iowa,Linn,2023-09-29,19:45:36,"Hitaga Sand Ridge Prairie Preserve",42.250745948333,-91.632190941667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,75,65,9,160,30.03,clear,,
343511,,,,"Banasa dimidiata",None,Iowa,Johnson,2023-07-14,22:51:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343664,,,,"Banasa calva",None,Iowa,Johnson,2023-07-09,06:10:10,"MacBride Nature Recreation Area",41.786992051667,-91.568503523333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345068,,,,"Banasa sordida",None,Iowa,Johnson,2023-07-24,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347570,,,,"Banasa calva",None,Iowa,Johnson,2023-08-20,05:50:58,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348056,,,,"Banasa calva",None,Iowa,Johnson,2023-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348840,,,,"Banasa calva",None,Iowa,Johnson,2023-09-15,,"MacBride Nature Recreation Area",41.786822,-91.5684,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349508,,,,"Banasa dimidiata",None,Iowa,Story,2023-06-29,,Ames,42.013237,-93.604579,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
