ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
73009,,2014-073617,,"Megascops kennicottii","Western Screech-Owl",Arizona,Pima,1992-05-30,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73125,,2014-073733,,"Megascops kennicottii","Western Screech-Owl",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73126,,2014-073734,,"Megascops trichopsis","Whiskered Screech-Owl",Arizona,"Santa Cruz",1992-05-21,,"Madera Canyon, Santa Rita Lodge",31.725069,-110.879984,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
73337,,2014-073945,,"Megascops trichopsis","Whiskered Screech-Owl",Arizona,Cochise,1992-05-27,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75813,,2014-076422,,"Megascops asio","Eastern Screech-Owl",Iowa,"Van Buren",2007-09-08,,"Indian Lake Park, Farmington",40.632576,-91.751964,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82408,,2014-083155,,"Megascops asio","Eastern Screech-Owl",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
91860,,2014-092607,,"Megascops asio","Eastern Screech-Owl",Iowa,Linn,1992-12-19,,"Chain Lakes County Park",42.056707,-91.762579,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98066,,2014-098813,,"Megascops asio","Eastern Screech-Owl",Iowa,Johnson,1991-01-26,,"Iowa City",41.674915,-91.568871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98636,,2014-099383,,"Megascops asio","Eastern Screech-Owl",Iowa,Linn,1994-12-17,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
98931,,2014-099678,,"Megascops asio","Eastern Screech-Owl",Iowa,Linn,1995-12-27,,"Linn County",42.027289,-91.67275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106371,,2014-107118,,"Megascops asio","Eastern Screech-Owl",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
267365,,,,"Megascops asio","Eastern Screech-Owl",Iowa,Story,2020-06-25,14:17:46,Collins,41.90565309,-93.30722615,"Jim Durbin",adult,Sighting,Photograph,5,,,,,,,,,
