ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
22547,,2014-022884,SPM003497,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
22553,"Jim Durbin Drawer 037",2014-022890,SPM014225,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22554,"Jim Durbin Drawer 037",2014-022891,SPM014897,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Indiana,Wells,2009-07-08,,"Blufton/Fort Wayne South KOA",40.74645,-85.19347,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22555,,2014-022892,SPM023832,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22556,"Frank Olsen Drawer 48",2014-022893,SPM024999,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Allamakee,2011-07-09,,"Black Hawk Point Wildlife Management Area",43.4602778,-91.2980555,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22557,,2014-022894,SPM037784,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22558,,2014-022895,SPM037796,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22559,,2014-022896,SPM037797,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22560,,2014-022897,SPM038354,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Jefferson,2012-05-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
133463,"Paul Martsching Collection",2015-024057,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Story,2006-06-23,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225447,,2019-000383,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Johnson,2018-07-04,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233243,,2019-008036,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2019-07-04,2100-2315,"Wickiup Hill Outdoor Learning Area",42.086576,-91.766717,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,82,66,69,2,170,29.75,clear,new,
235678,,,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2019-08-11,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087343,-91.767109,"Jim Durbin",adult,Sighting,Photograph,1,75,90,72,4,90,29.81,"parthly cloudy","90% visible",
267634,,,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2020-06-23,22:01:19,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
267657,,,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2020-06-23,21:48:02,"Matsell Bridge Natural Area",42.13215952,-91.38525882,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,64,100,62,3,290,29.9,cloudy,"no moon",
302422,"Jim Durbin Drawer 037",2021-000614,,"Crocidophora serratissimalis","Angelic Crocidiphora Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.212659,-91.548076,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
