ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2902,,2014-003183,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
201713,,2017-019642,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
201719,,2017-019648,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208898,,2018-007055,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208902,,2018-007059,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2012-05-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208958,,2018-007115,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2010-07-31,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208991,,2018-007148,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2010-08-02,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209027,,2018-007184,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2012-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209037,,2018-007194,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209067,,2018-007224,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2015-09-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209113,,2018-007270,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209118,,2018-007275,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2016-10-09,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209147,,2018-007304,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2010-10-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
254551,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-06-02,11:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,70,,,"Moderately Windy",,,"Partly Cloudy",,
254552,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-06-08,11:10,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Mostly Clear",,
254553,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
254554,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-06-27,10:32,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
254555,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
254556,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-07-06,14:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,Clear,,
254557,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
254558,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-07-17,13:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Mostly Clear",,
254559,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,72,,,"Moderately Windy",,,Overcast,,
254560,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
254561,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-08-04,13:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Overcast,,
254562,,,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Mostly Clear",,
