ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2555,,2014-002836,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7968,,2014-008249,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-07-09,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7969,,2014-008250,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7970,,2014-008251,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,10,,,,,,,,,
7971,,2014-008252,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
7972,,2014-008253,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,30,,,,,,,,,
7973,,2014-008254,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,20,,,,,,,,,
7974,,2014-008255,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",2011-10-23,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
53129,,2014-053511,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-07-16,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,19,,,,,,,,,
53130,,2014-053512,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-06-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,22,,,,,,,,,
53131,,2014-053513,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,22,,,,,,,,,
53132,,2014-053514,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-06-05,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53133,,2014-053515,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-09-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,10,,,,,,,,,
53134,,2014-053516,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,11,,,,,,,,,
53135,,2014-053517,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,12,,,,,,,,,
53136,,2014-053518,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-06-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,14,,,,,,,,,
53137,,2014-053519,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-06-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,16,,,,,,,,,
53138,,2014-053520,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-09-06,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,18,,,,,,,,,
53139,,2014-053521,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53140,,2014-053522,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53141,,2014-053523,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-07-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53142,,2014-053524,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53143,,2014-053525,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-09-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53144,,2014-053526,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-10-17,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53145,,2014-053527,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-05-20,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
53146,,2014-053528,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-07-23,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53147,,2014-053529,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
53148,,2014-053530,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
53149,,2014-053531,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-10-08,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
53150,,2014-053532,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-08-01,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
53151,,2014-053533,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-08-04,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,3,,,,,,,,,
53152,,2014-053534,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1993-08-15,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
53153,,2014-053535,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-07-11,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
53154,,2014-053536,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-08-13,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
53155,,2014-053537,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-09-03,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
53156,,2014-053538,,"Colias philodice","Clouded Sulphur",Iowa,"Black Hawk",1994-09-10,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,4,,,,,,,,,
