ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
47267,"Jim Durbin Drawer 155",2014-047645,SPM013014,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47268,"Jim Durbin Drawer 155",2014-047646,SPM013015,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47269,"Jim Durbin Drawer 155",2014-047647,SPM013016,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47270,"Jim Durbin Drawer 155",2014-047648,SPM013017,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47271,,2014-047649,SPM013018,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
47276,,2014-047654,SPM013634,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47277,,2014-047655,SPM013635,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47278,,2014-047656,SPM013636,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47279,,2014-047657,SPM013637,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47280,,2014-047658,SPM013638,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-08-19,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Photograph,1,,,,,,,,,
47320,"Jim Durbin Drawer 155",2014-047698,SPM033340,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
225011,"Jim Durbin Drawer 155",2019-000005,,"Sunira bicolorago","Bicolored Sallow",Iowa,Woodbury,1986-09-29,,"Sioux City State Prairie Preserve",42.5241,-96.4362,"Tim Orwig",adult,,Pinned,1,,,,,,,,,
