ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71948,,2014-072556,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-14,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72007,,2014-072615,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72008,,2014-072616,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2008-08-08,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72096,,2014-072704,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2009-01-29,,"Corkscrew Swamp Sanctuary",26.373981,-81.607814,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72111,,2014-072719,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72112,,2014-072720,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72113,,2014-072721,,"Buteo lineatus","Red-shouldered Hawk",Florida,Collier,2011-02-03,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72156,,2014-072764,,"Buteo lineatus","Red-shouldered Hawk",Florida,Citrus,2011-02-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72171,,2014-072779,,"Buteo jamaicensis","Red-tailed Hawk",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72218,,2014-072826,,"Buteo lineatus","Red-shouldered Hawk",Florida,Sarasota,2011-02-23,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72268,,2014-072876,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72299,,2014-072907,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72362,,2014-072970,,"Buteo platypterus","Broad-winged Hawk",Florida,Collier,2012-02-14,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72371,,2014-072979,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2009-01-29,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72393,,2014-073001,,"Buteo lineatus","Red-shouldered Hawk",Florida,Lee,2011-02-15,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72531,,2014-073139,,"Buteo lineatus","Red-shouldered Hawk",Florida,Manatee,2012-01-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72648,,2014-073256,,"Buteo lineatus","Red-shouldered Hawk",Florida,Liberty,2012-02-26,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72752,,2014-073360,,"Buteo jamaicensis","Red-tailed Hawk",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
73022,,2014-073630,,"Buteo plagiatus","Gray Hawk",Arizona,Pima,1992-05-28,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73052,,2014-073660,,"Buteo plagiatus","Gray Hawk",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73058,,2014-073666,,"Buteo jamaicensis","Red-tailed Hawk",Arizona,Pima,1992-05-21,,Arizona,31.921609,-110.750535,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
