ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21014,"Jim Durbin Drawer 306-22",2014-021351,SPM001291,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21015,"Jim Durbin Drawer 306-22",2014-021352,SPM001292,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21016,"Jim Durbin Drawer 306-22",2014-021353,SPM001294,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21017,"Jim Durbin Drawer 306-22",2014-021354,SPM001295,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21018,"Jim Durbin Drawer 306-22",2014-021355,SPM001296,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21019,"Jim Durbin Drawer 306-22",2014-021356,SPM001297,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21021,"Jim Durbin Drawer 306-22",2014-021358,SPM001346,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
21022,"Jim Durbin Drawer 306-22",2014-021359,SPM001347,"Cicindela repanda","Bronzed Tiger Beetle",Iowa,Jones,2001-09-03,,"Monticello Roller Dam",42.24423,-91.1721,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
127383,,2015-017973,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Jones,2010-05-28,,"Wapsipinicon State Park",42.093249,-91.284009,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
168903,,2016-033648,,"Cicindela sexguttata","Six-spotted Tiger Beetle",Iowa,Jones,2016-05-21,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
