ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
627,"Jim Durbin Drawer 075",2014-000627,SPM010996,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
628,"Jim Durbin Drawer 075",2014-000628,SPM010997,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2008-07-12,,"Sugar Bottom Recreational Area",41.759443,-91.562986,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
214844,,2018-013000,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-11,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214860,,2018-013016,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-13,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
214887,,2018-013043,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-18,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,3,,,,,,,,,
214928,,2018-013084,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,4,,,,,,,,,
219959,,2018-017927,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-08-14,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225152,,2019-000146,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-12,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225350,,2019-000286,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2018-06-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233804,,2019-008516,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233953,,2019-008664,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-02,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,3,,,,,,,,,
233956,,2019-008667,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-03,,"Sugar Bottom Recreational Area",41.7606,-91.5612,"Mark Brown",,,Sighting,1,,,,,,,,,
233980,,2019-008691,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-07-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",,,Sighting,1,,,,,,,,,
247297,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2019-09-15,18:18:15,"Terry Trueblood Recreation Area",41.626488,-91.532501,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296763,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2021-08-10,6:50:20,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296821,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2021-08-07,7:14:52,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
315607,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-06-23,6:21:39,"MacBride Nature Recreation Area",41.78684901,-91.5685924,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320095,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320701,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-07-22,6:11:33,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320730,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-07-21,6:18:51,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320758,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-07-19,6:13:15,"MacBride Nature Recreation Area",41.7869394,-91.5684859,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333336,,,,"Heteropacha rileyana","Riley's Lappet Moth",Iowa,Johnson,2022-08-08,06:29:14,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
