ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15771,,2014-016067,SPM017362,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mills,2010-04-30,,"Bluff View AMOCO",41.0459,-95.8233,"Kent Fothergill",adult,,Pinned,1,,,,,,,,,
24333,,2014-024680,SPM019726,"Eacles imperialis","Imperial Moth",Iowa,Mills,2010-08-19,,"Mills County",41.202,-95.641,"David Carter",adult,,Photograph,1,,,,,,,,,
28546,,2014-028899,SPM037086,"Apantesis virgo","Virgin Tiger Moth",Iowa,Mills,2009-07-25,,"Folsom Lake Wildlife Management Area",41.08194,-95.82917,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
109531,,2015-000087,,"Ascalapha odorata","Black Witch Moth",Iowa,Mills,2013-09-01,,"Pacific Junction",41.01861,-95.79889,"Bruce McKendry",adult,,Photograph,1,,,,,,,,,
129041,,2015-019631,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Mills,2015-06-12,,Glenwood,41.04694,-95.74251,"Breanna VanMeeteren",adult,,Photograph,1,,,,,,,,,
129603,,2015-020193,,"Syssphinx bicolor","Honey Locust Moth",Iowa,Mills,2015-06-12,,Glenwood,41.04694,-95.74251,"Breanna VanMeeteren",adult,,Photograph,1,,,,,,,,,
193912,,2017-011878,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mills,2015-07-20,,Malvern,41.0038621,-95.5848269," ",adult,,Photograph,1,,,,,,,,,
200428,,2017-018360,,"Plagiomimicus spumosum","Frothy Moth",Iowa,Mills,2017-08-31,,"Folsom Lake Wildlife Management Area",41.082207,-95.827292,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
200429,,2017-018361,,"Loxostege commixtalis",None,Iowa,Mills,2017-08-31,,"Folsom Lake Wildlife Management Area",41.07846,-95.824887,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200519,,2017-018451,,"Euacidalia sericearia",None,Iowa,Mills,2017-07-24,,"Folsom Lake Wildlife Management Area",41.077814,-95.824458,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200522,,2017-018454,,"Euchromius ocellea","Belted Grass-veneer",Iowa,Mills,2017-07-24,,"Folsom Lake Wildlife Management Area",41.077943,-95.824286,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200523,,2017-018455,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Mills,2017-07-24,,"Folsom Lake Wildlife Management Area",41.078268,-95.824801,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200579,,2017-018511,,"Gnorimoschema gallaesolidaginis","Goldenrod Gall Moth",Iowa,Mills,2016-09-24,,"West Oak Forest",41.075437,-95.811918,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
291516,BAMONA,1296969,,"Haematopis grataria","Chickweed Geometer",Iowa,Mills,2021-04-23,,"Willow Slough State Game Management Area",41.09827982,-95.46446074,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Small moth flitting around coarse grass and weeds near parking area of state  game management area.  Surroundings were woods and open areas open for hunting and similar sports, not as hiking or picnic areas. "
312090,,,SPM017363,"Antheraea polyphemus","Polyphemus Moth",Iowa,Mills,2010-04-30,,"Pacific Junction",41.017895,-95.801189,"Kent Fothergill",adult,,Photograph,1,,,,,,,,,
341449,,,,"Schinia septentrionalis","Northern Flower Moth",Iowa,Mills,2023-09-20,17:28:21,"Folsom Point Preserve",41.154125,-95.799399,"Tabitha Panas",adult,Sighting,Photograph,1,,,,,,,,,"I believe this to be a northern flower moth (Schinia septentrionalis). Looking for ID help. Moth was found at Folsom Point Preserve remnant prairie. "
344794,,,,"Hemaris diffinis","Snowberry Clearwing Moth",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344796,,,,"Atteva aurea","Ailanthus Webworm Moth",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348100,,,,"Schinia septentrionalis","Northern Flower Moth",Iowa,Mills,2023-09-20,,"Folsom Point Preserve",41.157023,-95.80086,"Tabitha Panas",adult,Sighting,Photograph,1,,,,,,,,,
