ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
190308,,2017-008269,,"Phoebis sennae","Cloudless Sulphur",Iowa,Louisa,2016-06-16,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190384,,2017-008345,,"Phoebis sennae","Cloudless Sulphur",Iowa,Louisa,2016-07-25,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,4,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190398,,2017-008359,,"Phoebis sennae","Cloudless Sulphur",Iowa,Louisa,2016-08-03,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,10,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190417,,2017-008378,,"Phoebis sennae","Cloudless Sulphur",Iowa,Louisa,2016-08-09,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,1,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190433,,2017-008394,,"Phoebis sennae","Cloudless Sulphur",Iowa,Louisa,2016-08-17,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,7,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190446,,2017-008407,,"Phoebis sennae","Cloudless Sulphur",Iowa,Louisa,2016-08-23,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,17,,,,,,,,,"Open Brush;Open Brush;Open Brush;;"
190459,,2017-008420,,"Phoebis sennae","Cloudless Sulphur",Iowa,Louisa,2016-09-04,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,9,,,,,,,,,
190473,,2017-008434,,"Phoebis sennae","Cloudless Sulphur",Iowa,Louisa,2016-09-12,,"Port Louisa National Wildlife Refuge",41.239649,-91.124611,"IBSN ",adult,Sighting,Sighting,16,,,,,,,,,
258628,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Louisa,2016-06-16,10:09,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
258629,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Louisa,2016-07-25,10:00,"Port Louisa National Wildlife Refuge, Horseshoe Bend",41.119631,-91.115408,IBSN,adult,Sighting,Sighting,4,79,,,"Relatively Still",,,"Mostly Cloudy",,
