ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
132052,,2015-022643,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-05-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
132053,"Paul Martsching Collection",2015-022644,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,28,,,,,,,,,
132054,,2015-022645,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-07-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,13,,,,,,,,,
132055,,2015-022646,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-08-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,34,,,,,,,,,
132056,,2015-022647,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,6,,,,,,,,,
132439,"Paul Martsching Collection",2015-023030,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2015-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135796,,2016-000338,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2004-08-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135797,,2016-000339,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2005-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
176993,"Paul Martsching Collection",2016-041743,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176994,"Paul Martsching Collection",2016-041744,,"Macrochilo orciferalis","Bronzy Macrochilo Moth",Iowa,Story,2016-09-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
