ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75791,,2014-076400,,"Nucifraga columbiana","Clark's Nutcracker",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75792,,2014-076401,,"Perisoreus canadensis","Canada Jay",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
75793,,2014-076402,,"Pica hudsonia","Black-billed Magpie",Colorado,Larimer,1989-08-10,,"Ft Collins",40.581139,-105.076673,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96722,,2014-097469,,"Aphelocoma californica","California Scrub-Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96729,,2014-097476,,"Cyanocitta stelleri","Steller's Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96731,,2014-097478,,"Gymnorhinus cyanocephalus","Pinyon Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96734,,2014-097481,,"Nucifraga columbiana","Clark's Nutcracker",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96735,,2014-097482,,"Perisoreus canadensis","Canada Jay",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96736,,2014-097483,,"Pica hudsonia","Black-billed Magpie",Colorado,Larimer,1989-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96747,,2014-097494,,"Corvus corax","Common Raven",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96748,,2014-097495,,"Cyanocitta stelleri","Steller's Jay",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96751,,2014-097498,,"Perisoreus canadensis","Canada Jay",Colorado,Larimer,1990-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96763,,2014-097510,,"Aphelocoma californica","California Scrub-Jay",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96773,,2014-097520,,"Corvus corax","Common Raven",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96774,,2014-097521,,"Corvus cryptoleucus","Chihuahuan Raven",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96775,,2014-097522,,"Cyanocitta stelleri","Steller's Jay",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96779,,2014-097526,,"Gymnorhinus cyanocephalus","Pinyon Jay",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96784,,2014-097531,,"Nucifraga columbiana","Clark's Nutcracker",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96789,,2014-097536,,"Perisoreus canadensis","Canada Jay",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96791,,2014-097538,,"Pica hudsonia","Black-billed Magpie",Colorado,Larimer,1991-01-01,,"N E Colorado-x",40.383732,-105.425465,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96821,,2014-097568,,"Aphelocoma californica","California Scrub-Jay",Colorado,Larimer,1989-08-12,,"Pineview River Access Point",40.689251,-105.292214,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
96823,,2014-097570,,"Cyanocitta stelleri","Steller's Jay",Colorado,Larimer,1989-08-12,,"Pineview River Access Point",40.689267,-105.293733,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
