ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1363,"Jim Durbin Drawer 050",2014-001363,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1380,,2014-001380,,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11206,,2014-011488,SPM028034,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
25355,"Jim Durbin Drawer 050",2014-025702,SPM014240,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27703,,2014-028056,SPM026328,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27704,,2014-028057,SPM026761,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27705,,2014-028058,SPM026781,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27706,,2014-028059,SPM026785,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27707,,2014-028060,SPM026786,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27708,,2014-028061,SPM026848,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27709,,2014-028062,SPM003546,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
27710,,2014-028063,SPM009871,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2007-09-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27711,,2014-028064,SPM010146,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2007-05-19,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27712,"Jim Durbin Drawer 050",2014-028065,SPM011510,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27713,"Jim Durbin Drawer 050",2014-028066,SPM011520,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27714,"Jim Durbin Drawer 050",2014-028067,SPM011537,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27715,"Jim Durbin Drawer 050",2014-028068,SPM011538,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27718,"Jim Durbin Drawer 050",2014-028071,SPM011938,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27723,"Jim Durbin Drawer 050",2014-028076,SPM014685,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27724,"Jim Durbin Drawer 050",2014-028077,SPM017443,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27725,"Jim Durbin Drawer 050",2014-028078,SPM017792,"Euzophera semifuneralis","American Plum Borer Moth","West Virginia",Preston,2010-06-02,,"Sand Springs Camping Area",39.685263,-79.773255,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27726,"Jim Durbin Drawer 050",2014-028079,SPM018252,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2010-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27727,"Jim Durbin Drawer 050",2014-028080,SPM018579,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Jones,2010-07-20,,"Wapsipinicon State Park",42.09038,-91.2861,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27729,"Jim Durbin Drawer 050",2014-028082,SPM022723,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2011-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
27731,"Jim Durbin Drawer 050",2014-028084,SPM023486,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2011-08-19,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27732,"Jim Durbin Drawer 050",2014-028085,SPM023751,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2011-09-02,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27733,"Jim Durbin Drawer 050",2014-028086,SPM026187,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Donnellson Unit",40.64565,-91.674743,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27734,,2014-028087,SPM026329,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27735,"Jim Durbin Drawer 050",2014-028088,SPM026713,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
27736,,2014-028089,SPM027363,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-05-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27737,,2014-028090,SPM030000,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27738,,2014-028091,SPM030283,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
27739,"Jim Durbin Drawer 050",2014-028092,SPM031264,"Euzophera semifuneralis","American Plum Borer Moth",Iowa,Linn,2012-08-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
