ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38288,"Jim Durbin Drawer 017",2014-038662,SPM021864,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2011-06-03,,"Hickory Grove Park",41.9876,-93.35129,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
131515,"Paul Martsching Collection",2015-022106,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175397,"Paul Martsching Collection",2016-040147,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175398,"Paul Martsching Collection",2016-040148,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-05-29,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175399,"Paul Martsching Collection",2016-040149,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176896,"Paul Martsching Collection",2016-041646,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176898,"Paul Martsching Collection",2016-041648,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176908,"Paul Martsching Collection",2016-041658,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-12,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176909,"Paul Martsching Collection",2016-041659,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
180069,"Paul Martsching Collection",2016-044819,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2016-09-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198740,"Paul Martsching Collection",2017-016674,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2017-09-14,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225504,"Paul Martsching Collection",2018-021129,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2018-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
225505,"Paul Martsching Collection",2018-021143,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2018-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
239905,"Paul Martsching Collection",2019-009584,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2019-05-31,330,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272975,"Paul Martsching Collection",2020-000550,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273009,"Paul Martsching Collection",2020-000584,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2020-06-14,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
273038,"Paul Martsching Collection",2020-000613,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2020-06-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
299047,"Paul Martsching Collection",2021-000271,,"Cydia caryana","Hickory Shuckworm Moth",Iowa,Story,2021-04-08,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,53,,,13,180,,overcast,,
