ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
105608,,2014-106355,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Texas,Starr,1996-03-18,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105743,,2014-106490,,"Tachybaptus dominicus","Least Grebe - LEGR",Texas,Starr,1996-03-20,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105822,,2014-106569,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105830,,2014-106577,,"Tachybaptus dominicus","Least Grebe - LEGR",Texas,Starr,1996-03-21,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
105947,,2014-106694,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Texas,Starr,1996-03-23,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106033,,2014-106780,,"Podiceps nigricollis","Eared Grebe - EAGR",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106034,,2014-106781,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Texas,Starr,1996-03-24,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106235,,2014-106982,,"Tachybaptus dominicus","Least Grebe - LEGR",Texas,Starr,2008-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106418,,2014-107165,,"Podilymbus podiceps","Pied-billed Grebe - PBGR",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
106448,,2014-107195,,"Tachybaptus dominicus","Least Grebe - LEGR",Texas,Starr,2009-04-10,,Texas-x,26.377653,-98.805791,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
