ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
3495,,2014-003776,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Woodbury,1950-08-31,,"Woodbury County",42.316616,-95.983261," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
28511,,2014-028864,SPM000091,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28512,,2014-028865,SPM000092,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Linn,2003-08-29,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
28513,"Jim Durbin Drawer 110",2014-028866,SPM000863,"Apantesis phyllira","Phyllira Tiger Moth",Kentucky,Ohio,2004-07-04,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
28515,,2014-028868,SPM025363,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
28516,,2014-028869,SPM033335,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Woodbury,1950-08-31,,"Woodbury County",42.31662,-95.98326," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
70276,,2014-070883,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
70281,,2014-070888,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
131999,"Paul Martsching Collection",2015-022590,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Story,2015-09-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135708,,2016-000250,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Story,1998-09-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
143757,,2016-008937,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Linn,1989-08-28,,"950 Ridgemont Drive NE-x",42.04165,-91.649724,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
204820,,2018-002968,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Story,1998-09-11,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
291582,,,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Johnson,2021-08-15,11:23:34,"Ciha Fen Wildlife Preserve",41.830716,-91.380925,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
312630,,,,"Apantesis phyllira","Phyllira Tiger Moth",Iowa,Poweshiek,2022-07-28,8:08:00,Grinnell,41.746209,-92.721929,"Jocelyn Krueger",adult,Sighting,Photograph,1,,,,,,,,,
