ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1665,,2014-001946,,"Anatrytone logan","Delaware Skipper",Iowa,Boone,1950-07-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1735,,2014-002016,,"Ancyloxypha numitor","Least Skipper",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1828,,2014-002109,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2011-06-23,,"Boone County",42.0755461,-93.963156," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
1987,,2014-002268,,"Atrytone arogos","Arogos Skipper",Iowa,Boone,1950-07-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2176,,2014-002457,,"Celastrina neglecta","Summer Azure",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2253,,2014-002533,,"Cercyonis pegala","Common Wood-nymph",Iowa,Boone,1950-07-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2394,,2014-002675,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Boone,1950-06-15,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2460,,2014-002741,,"Colias eurytheme","Orange Sulphur",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2556,,2014-002837,,"Colias philodice","Clouded Sulphur",Iowa,Boone,1950-08-01,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2657,,2014-002938,,"Danaus plexippus",Monarch,Iowa,Boone,1950-09-10,,"Boone County",42.088177,-93.987846," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
