ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
732,"Jim Durbin Drawer 096",2014-000732,SPM011091,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
750,"Jim Durbin Drawer 096",2014-000750,SPM011107,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
755,"Jim Durbin Drawer 096",2014-000755,SPM011112,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
764,"Jim Durbin Drawer 096",2014-000764,SPM011120,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24740,"Jim Durbin Drawer 096",2014-025087,SPM008754,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24741,"Jim Durbin Drawer 096",2014-025088,SPM008755,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24742,"Jim Durbin Drawer 096",2014-025089,SPM008757,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24743,"Jim Durbin Drawer 096",2014-025090,SPM008758,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24744,"Jim Durbin Drawer 096",2014-025091,SPM008761,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24745,"Jim Durbin Drawer 096",2014-025092,SPM008847,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
