ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
126,,2014-000126,SPM010477,"Habrosyne gloriosa","Glorius Habrosyne Moth",Iowa,Buchanan,2007-08-17,,"Jakway Forest Park",42.59283,-91.73217,"Frank Olsen",adult,,Photograph,1,,,,,,,,,"Located at Iowa State"
10434,,2014-010715,SPM000007,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
10435,,2014-010716,SPM000008,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2003-07-09,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
12268,"Jim Durbin Drawer 051",2014-012550,SPM042526,"Pseudothyatira cymatophoroides","Tufted Thyatirid",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
17934,"Jim Durbin Drawer 052",2014-018234,SPM015668,"Eudeilinia herminiata","Northern Eudeilinia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23921,,2014-024267,SPM031004,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2012-07-27,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24118,"Jim Durbin Drawer 052",2014-024464,SPM000604,"Drepana arcuata","Arched Hooktip",Iowa,Lee,2004-05-11,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24119,,2014-024465,SPM000726,"Drepana arcuata","Arched Hooktip",Iowa,Story,2004-06-19,,"Fire Station No 3, Ames",42.00117,-93.6093,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
24120,"Frank Olsen Drawer 11",2014-024466,SPM002221,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2004-08-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24121,"Frank Olsen Drawer 11",2014-024467,SPM002222,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2004-08-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24122,"Frank Olsen Drawer 11",2014-024468,SPM002223,"Drepana arcuata","Arched Hooktip",Iowa,"Van Buren",2004-08-22,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24123,"Frank Olsen Drawer 11",2014-024469,SPM003846,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2004-05-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24124,"Frank Olsen Drawer 11",2014-024470,SPM003847,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2004-06-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24125,"Frank Olsen Drawer 11",2014-024471,SPM003849,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24126,"Jim Durbin Drawer 052",2014-024472,SPM003970,"Drepana arcuata","Arched Hooktip",Iowa,Lee,2005-05-10,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24127,"Jim Durbin Drawer 052",2014-024473,SPM004458,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2005-06-18,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24128,"Jim Durbin Drawer 052",2014-024474,SPM004701,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2005-07-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24129,"Jim Durbin Drawer 052",2014-024475,SPM004957,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2005-07-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24130,"Frank Olsen Drawer 11",2014-024476,SPM005596,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24131,"Frank Olsen Drawer 11",2014-024477,SPM005597,"Drepana arcuata","Arched Hooktip",Iowa,Linn,2005-06-29,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24132,"Jim Durbin Drawer 052",2014-024478,SPM005956,"Drepana arcuata","Arched Hooktip",Iowa,Lee,2006-05-02,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
