ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
181754,,2016-046420,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2016-06-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
219993,,2018-017961,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225614,,2019-000526,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2018-08-17,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272514,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2020-08-14,22:26:20,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282299,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2020-08-21,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332251,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2022-08-18,06:31:57,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332923,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2022-08-09,06:18:36,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343241,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2023-06-28,06:12:04,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343243,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2023-06-28,06:13:27,"MacBride Nature Recreation Area",41.786686763333,-91.568532451667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347738,,,,"Schizura ipomaeae","Morning Glory Prominent Moth",Iowa,Johnson,2023-08-21,06:03:31,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
