ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
49722,,2014-050103,SPM024120,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2011-07-29,,"McFarland Park",42.092878,-93.571,"Robert Lord Zimlich",adult,,Photograph,1,,,,,,,,,
132051,"Paul Martsching Collection",2015-022642,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2015-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
135778,,2016-000320,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2009-06-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135780,,2016-000322,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135781,,2016-000323,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2006-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135782,,2016-000324,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2008-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
175454,"Paul Martsching Collection",2016-040204,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2016-06-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175456,"Paul Martsching Collection",2016-040206,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2016-06-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175465,"Paul Martsching Collection",2016-040215,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2016-07-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175466,"Paul Martsching Collection",2016-040216,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2016-07-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
176938,"Paul Martsching Collection",2016-041688,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2016-08-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
205005,,2018-003153,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2006-07-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205006,,2018-003154,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Story,2006-08-06,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
