ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
373,,2014-000373,SPM010700,"Pseudeustrotia carneola","Pink-barred Pseudeustrotia",Iowa,Kossuth,2007-06-29,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
1808,,2014-002089,,"Antheraea polyphemus","Polyphemus Moth",Iowa,Kossuth,1950-06-01,,"Kossuth County",43.251339,-94.233337," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
11450,,2014-011732,SPM035388,"Eucopina tocullionana","White Pinecone Borer Moth",Iowa,Kossuth,2013-06-25,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
12492,,2014-012774,SPM031528,"Abrostola urentis","Spectacled Nettle Moth",Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
12647,,2014-012929,SPM031527,"Achyra rantalis","Garden Webworm Moth",Iowa,Kossuth,2012-07-26,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13148,"Frank Olsen Drawer 10",2014-013430,SPM013319,"Acrolophus popeanella","Clemen's Grass-tubeworm Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13220,,2014-013502,SPM032093,"Acrolophus arcanella","Grass Tubeworm Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
13346,,2014-013628,SPM037538,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2013-10-20,,"Smith Lake Park",43.12439,-94.23944,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
13400,"Frank Olsen Drawer 31",2014-013682,SPM013356,"Acronicta clarescens","Clear Dagger Moth",Iowa,Kossuth,2008-08-10,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
13468,,2014-013750,SPM030027,"Acronicta hasta","Speared Dagger Moth",Iowa,Kossuth,2012-06-14,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14067,,2014-014352,SPM035409,"Aglossa cuprina","Grease Moth",Iowa,Kossuth,2013-07-02,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14132,,2014-014417,SPM031898,"Agnorisma badinodis","Pale-banded Dart",Iowa,Kossuth,2012-09-16,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14161,,2014-014446,SPM030039,"Agonopterix alstroemeriana","Poison Hemlock Moth",Iowa,Kossuth,2012-06-30,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14167,,2014-014452,SPM033714,"Agonopterix canadensis","Canadian Agonopterix Moth",Iowa,Kossuth,2013-04-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
14188,,2014-014473,SPM031907,"Agonopterix clemensella",None,Iowa,Kossuth,2012-10-15,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
