ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2156,,2014-002437,,"Catocala amatrix","The Sweetheart",Iowa,Boone,2009-08-25,,"Building Hwy R18",42.0316753,-93.950405," BAMONA",adult,,Sighting,1,,,,,,,,,
2157,,2014-002438,,"Catocala amatrix","The Sweetheart",Iowa,Webster,2013-09-28,,"Webster County",42.533565,-94.185999," BAMONA",adult,,Sighting,1,,,,,,,,,
18808,,2014-019131,SPM000154,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18809,"Frank Olsen Drawer 33",2014-019132,SPM001956,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18810,"Frank Olsen Drawer 33",2014-019133,SPM001957,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-21,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18811,"Frank Olsen Drawer 33",2014-019134,SPM001958,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18812,"Frank Olsen Drawer 33",2014-019135,SPM001959,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18813,"Frank Olsen Drawer 33",2014-019136,SPM001960,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-08-26,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18814,"Frank Olsen Drawer 33",2014-019137,SPM001961,"Catocala amatrix","The Sweetheart",Iowa,Linn,2003-09-08,,"Cedar Rapids",41.9925,-91.6545,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18815,"Frank Olsen Drawer 33",2014-019138,SPM001962,"Catocala amatrix","The Sweetheart",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18816,"Frank Olsen Drawer 33",2014-019139,SPM001963,"Catocala amatrix","The Sweetheart",Iowa,Linn,2004-09-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
18817,"Jim Durbin Drawer 133",2014-019140,SPM007210,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18818,"Jim Durbin Drawer 133",2014-019141,SPM007211,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18819,"Jim Durbin Drawer 133",2014-019142,SPM007221,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18820,"Jim Durbin Drawer 133",2014-019143,SPM007224,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18821,"Jim Durbin Drawer 133",2014-019144,SPM007225,"Catocala amatrix","The Sweetheart",Iowa,"Van Buren",2006-09-17,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Sugar Bait",Pinned,1,,,,,,,,,
18823,,2014-019146,SPM007565,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-06,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
18824,,2014-019147,SPM007570,"Catocala amatrix","The Sweetheart",Iowa,Linn,2001-08-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
