ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
184810,,2017-002772,,"Scudderia pistillata","Broad-winged Bush Katydid",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184811,,2017-002773,,"Scudderia pistillata","Broad-winged Bush Katydid",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184921,,2017-002883,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
184924,,2017-002886,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Jefferson,2016-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229810,,2019-004524,,"Conocephalus brevipennis","Short-winged Meadow Katydid",Iowa,Jefferson,2018-07-21,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
229995,,2019-004709,,"Neoconocephalus ensiger","Sword-bearing Conehead",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
249049,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-24,16:24:36,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249051,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249052,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249053,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-09-13,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249055,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-07-31,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249056,,,,"Conocephalus strictus","Straight-lanced Meadow Katydid",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249058,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-07-31,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249059,,,,"Conocephalus fasciatus","Slender Meadow Katydid",Iowa,Jefferson,2009-07-25,,"Near Fairfield",41.050434,-92.023988,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249077,,,,"Conocephalus nemoralis","Woodland Meadow Katydid",Iowa,Jefferson,2011-09-29,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249080,,,,"Microcentrum rhombifolium","Greater Angle-wing Katydid",Iowa,Jefferson,2011-09-27,,"Near Fairfield",41.050511,-92.023963,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
