ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2186,,2014-002467,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1950-06-15,,"Clayton County",42.77853,-91.289101," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51499,,2014-051881,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51500,,2014-051882,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51514,,2014-051896,,"Celastrina neglecta","Summer Azure",Iowa,Clay,1989-06-17,,"Barringer Slough State Game Management  Area",43.1464,-94.93163,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
51515,,2014-051897,,"Celastrina neglecta","Summer Azure",Iowa,Clay,2004-06-30,,"Bertram Reservation",42.926646,-95.314272,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51695,,2014-052077,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1985-06-12,,"Motor Mill Historic Site",42.807232,-91.351298,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
51696,,2014-052078,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
51697,,2014-052079,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Nauman, Doug",adult,Sighting,Sighting,1,,,,,,,,,
106788,,2014-107535,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1986-06-18,,"Clayton County",42.852007,-91.320308,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
145701,,2016-010322,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Doug Nauman",adult,Sighting,Sighting,1,,,,,,,,,
145702,,2016-010323,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,1984-08-14,,"Motor Mill Historic Site",42.807232,-91.351298,"Doug Nauman",adult,Sighting,Sighting,1,,,,,,,,,
183551,,2017-001512,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2015-07-12,,"Driftless Area Wetlands Center, Marquette",43.044637,-91.190454,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223559,,2018-021714,,"Celastrina neglecta","Summer Azure",Iowa,Clay,2018-07-03,,"Bertram Reservation",42.926646,-95.314272,"Frank Olsen",adult,"Building Light",Sighting,1,,,,,,,,,"1225-1300, sunny, 84-85, SE 0-7"
246427,,,,"Celastrina neglecta","Summer Azure",Iowa,Clayton,2004-08-31,,"Turkey River Mounds State Preserve",42.71793,-91.04845,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
