ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
10824,"Jim Durbin Drawer 315-01",2014-011106,SPM001476,"Amblycerus robiniae",None,Iowa,Linn,2001-07-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18715,,2014-019038,SPM028240,"Amblycerus robiniae",None,Iowa,Linn,2012-06-10,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22715,"Jim Durbin Drawer 315-01",2014-023052,SPM006861,"Amblycerus robiniae",None,Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
67547,,2014-068152,,"Amblycerus robiniae",None,Iowa,Winneshiek,2012-06-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
137780,,2016-002324,,"Amblycerus robiniae",None,Iowa,Johnson,2012-05-06,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
229693,,2019-004407,,"Amblycerus robiniae",None,Iowa,Jefferson,2018-06-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
263914,,,,"Amblycerus robiniae",None,Iowa,Jefferson,2012-10-23,20:50:10,"Near Fairfield",41.050511,-92.023949,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
279227,,,,"Amblycerus robiniae",None,Iowa,Johnson,2020-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279329,,,,"Amblycerus robiniae",None,Iowa,Johnson,2020-07-17,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
286980,,,,"Amblycerus robiniae",None,Iowa,Jefferson,2020-07-22,21:25:15,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
286981,,,,"Amblycerus robiniae",None,Iowa,Jefferson,2020-07-22,21:43:52,"Near Fairfield",41.05009748,-92.02398156,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
309506,,,,"Amblycerus robiniae",None,Iowa,"Des Moines",2022-05-16,,Burlington,40.822588,-91.103267,"daniel weddle",adult,hand,"live - in test tube",1,85,,,,,,,,"Found inside in a corner, under a wooden box. Looked really ferocious under a microscope! But not so much in these pic's..."
320366,,,,"Amblycerus robiniae",None,Iowa,Johnson,2022-07-14,6:09:41,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332920,,,,"Amblycerus robiniae",None,Iowa,Johnson,2022-08-09,06:24:22,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
335398,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2023-06-21,21:27:19,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335414,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2023-06-21,21:47:15,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335499,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2023-06-21,22:41:08,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
337401,,,,"Amblycerus robiniae",None,Iowa,Benton,2023-07-11,21:44:07,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337453,,,,"Amblycerus robiniae",None,Iowa,Benton,2023-07-11,22:08:09,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337474,,,,"Amblycerus robiniae",None,Iowa,Benton,2023-07-11,22:20:36,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
337499,,,,"Amblycerus robiniae",None,Iowa,Benton,2023-07-11,22:35:23,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
338779,,,,"Amblycerus robiniae",None,Iowa,Benton,2023-07-27,21:55:36,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338781,,,,"Amblycerus robiniae",None,Iowa,Benton,2023-07-27,21:56:05,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338787,,,,"Amblycerus robiniae",None,Iowa,Benton,2023-07-27,22:03:48,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
338794,,,,"Amblycerus robiniae",None,Iowa,Benton,2023-07-27,22:05:21,"Wildcat Bluff Recreational Area",42.19250346,-91.87859843,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,86,73,76,1,180,29.87,"partly cloudy","60% moon",
367018,,,,"Amblycerus robiniae",None,Iowa,Linn,2024-06-13,21:23:57,"Palisades Kepler State Park",41.908442985,-91.502353318333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,42,54,6,0,29.88,clear,"40 % visible",
367336,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2024-06-18,20:21:47,"Big Sand Mound Prairie Preserve, Muscatine County",41.340308333333,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367364,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2024-06-18,20:38:30,"Big Sand Mound Prairie Preserve, Muscatine County",41.340305,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367389,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2024-06-18,21:15:06,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
367397,,,,"Amblycerus robiniae",None,Iowa,Muscatine,2024-06-18,21:53:00,"Big Sand Mound Prairie Preserve, Muscatine County",41.340301666667,-91.08107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,87,53,68,21,190,29.89,clear,"90% visible",
