ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
63073,,2014-063674,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2003-08-15,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
63074,,2014-063675,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2001-07-16,,"Kish-Ke-Kosh Prairie State Preserve",41.5598,-93.0152,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
122020,,2015-012588,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Stephanie Shepherd",adult,Sighting,Sighting,1,87.8,,,3,,,"0 %cloud cover",,
122021,,2015-012589,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-08-02,,"Neal Smith National Wildlife Refuge",41.558714,-93.278184,"Jessica Davis",adult,Sighting,Sighting,2,82.4,,,3,,,"5 %cloud cover",,
122066,,2015-012658,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-25,,"Neal Smith National Wildlife Refuge",41.551759,-93.278621,"Stephanie Shepherd",adult,Sighting,Sighting,1,89.6,,,4,,,"0 %cloud cover",,
122080,,2015-012678,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Stephanie Shepherd",adult,Sighting,Sighting,1,84.2,,,3,,,"0 %cloud cover",,
122127,,2015-012728,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-12,,"Neal Smith National Wildlife Refuge",41.596074,-93.259901,"Jessica Davis",adult,Sighting,Sighting,2,78.8,,,4,,,"5 %cloud cover",,
122460,,2015-012654,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.581997,-93.289404,"Jessica Davis",adult,Sighting,Sighting,2,73.4,,,0,,,"5 %cloud cover",,
122466,,2015-012677,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2002-07-14,,"Neal Smith National Wildlife Refuge",41.552286,-93.276909,"Jessica Davis",adult,Sighting,Sighting,1,80.6,,,0,,,"0 %cloud cover",,
262128,,,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2017-07-15,10:15,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
306815,,,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2021-06-09,10:00,"Neal Smith National Wildlife Refuge",41.559984,-93.279044,IBSN,adult,Sighting,Sighting,1,84,,,,,,"Partly Cloudy",,
362760,,,,"Argynnis idalia","Regal Fritillary",Iowa,Jasper,2023-07-15,,"Neal Smith National Wildlife Refuge",41.56153,-93.276552,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
