ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19008,,2014-019331,SPM020995,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2008-07-22,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
19012,,2014-019335,SPM037093,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2009-08-25,,McDonalds,42.02361,-93.66833,"Tom Jantscher",adult,,Sighting,1,,,,,,,,,
125584,,2015-016152,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125585,,2015-016153,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125586,,2015-016154,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
125587,,2015-016155,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
136487,,2016-001029,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136488,,2016-001030,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-14,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136489,,2016-001031,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-16,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136490,,2016-001032,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2001-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
177124,"Paul Martsching Collection",2016-041874,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2016-09-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222397,"Paul Martsching Collection",2018-020551,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-07-11,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222398,"Paul Martsching Collection",2018-020552,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-07-10,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222399,"Paul Martsching Collection",2018-020553,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Pinned,1,,,,,,,,,
224735,,2018-022897,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-07-12,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
224736,,2018-022898,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-07-18,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Sugar Bait",Sighting,1,,,,,,,,,
224737,,2018-022899,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-08-03,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224738,,2018-022900,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-08-04,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
224739,,2018-022901,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2018-08-08,,"Inis Grove Park, Ames",42.046946,-93.612282,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
298851,,,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Story,2021-08-04,2100,"Inis Grove Park, Ames",42.049265,-93.611861,"Paul Martsching",adult,Sighting,Sighting,1,70,,60,6,180,,"partly cloudy",,
