ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27139,,2014-027492,SPM003618,"Calidris virgata","Surfbird - SURF",California,"San Francisco",1993-09-15,,"Mile Rock Beach",37.784605,-122.511001,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74313,,2014-074922,,"Calidris virgata","Surfbird - SURF",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74317,,2014-074926,,"Arenaria interpres","Ruddy Turnstone - RUTU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74318,,2014-074927,,"Arenaria melanocephala","Black Turnstone - BLTU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74320,,2014-074929,,"Brachyramphus marmoratus","Marbled Murrelet - MAMU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74328,,2014-074937,,"Calidris alba","Sanderling - SAND",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74329,,2014-074938,,"Calidris mauri","Western Sandpiper - WESA",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74337,,2014-074946,,"Tringa semipalmata","Willet - WILL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74338,,2014-074947,,"Cepphus columba","Pigeon Guillemot - PIGU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74339,,2014-074948,,"Cerorhinca monocerata","Rhinoceros Auklet - RHAU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74343,,2014-074952,,"Charadrius nivosus","Snowy Plover - SNPL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74344,,2014-074953,,"Charadrius melodus","Piping Plover - PIPL",California,"San Francisco",1993-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74345,,2014-074954,,"Charadrius vociferus","Killdeer - KILL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74362,,2014-074971,,"Fratercula cirrhata","Tufted Puffin - TUPU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74367,,2014-074976,,"Haematopus bachmani","Black Oystercatcher - BLOV",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74368,,2014-074977,,"Tringa incana","Wandering Tattler - WATA",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
74369,,2014-074978,,"Himantopus mexicanus","Black-necked Stilt - BNST",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74373,,2014-074982,,"Larus californicus","California Gull - CAGU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74374,,2014-074983,,"Larus delawarensis","Ring-billed Gull - RBGU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74375,,2014-074984,,"Larus heermanni","Heermann's Gull - HEEG",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74376,,2014-074985,,"Larus occidentalis","Western Gull - WEGU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74377,,2014-074986,,"Limnodromus griseus","Short-billed Dowitcher - SBDO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74378,,2014-074987,,"Limosa fedoa","Marbled Godwit - MAGO",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74387,,2014-074996,,"Numenius americanus","Long-billed Curlew - LBCU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74388,,2014-074997,,"Numenius phaeopus","Whimbrel - WHIM",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74401,,2014-075010,,"Phalaropus fulicarius","Red Phalarope - REPH",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74402,,2014-075011,,"Phalaropus lobatus","Red-necked Phalarope - RNPH",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74403,,2014-075012,,"Phalaropus tricolor","Wilson's Phalarope - WIPH",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74410,,2014-075019,,"Pluvialis squatarola","Black-bellied Plover - BBPL",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74415,,2014-075024,,"Ptychoramphus aleuticus","Cassin's Auklet - CAAU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74421,,2014-075030,,"Recurvirostra americana","American Avocet - AMAV",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74427,,2014-075036,,"Stercorarius parasiticus","Parasitic Jaeger - PAJA",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74428,,2014-075037,,"Thalasseus elegans","Elegant Tern - ELTE",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74429,,2014-075038,,"Sterna forsteri","Forster's Tern - FOTE",California,"San Francisco",1993-09-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74433,,2014-075042,,"Tringa flavipes","Lesser Yellowlegs - LEYE",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74434,,2014-075043,,"Tringa melanoleuca","Greater Yellowlegs - GRYE",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74436,,2014-075045,,"Uria aalge","Common Murre - COMU",California,"San Francisco",1993-09-04,,"San Francisco Area-x",37.795795,-122.482357,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
