ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
75,"Frank Olsen Drawer 53",2014-000075,SPM010431,"Datana angusii","Angus's Datana Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
77,,2014-000077,SPM010433,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
78,"Frank Olsen Drawer 53",2014-000078,SPM010434,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
185,"Frank Olsen Drawer 53",2014-000185,SPM010530,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2007-08-21,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
326,"Jim Durbin Drawer 096",2014-000326,SPM001035,"Pheosidea elegans","Elegant Prominent Moth",Iowa,Linn,2004-07-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
327,"Frank Olsen Drawer 43",2014-000327,SPM010659,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
416,"Frank Olsen Drawer 22",2014-000416,SPM010744,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
423,"Frank Olsen Drawer 57",2014-000423,SPM010751,"Rifargia subrotata","Small Heterocampa Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
424,"Frank Olsen Drawer 52",2014-000424,SPM010752,"Lochmaeus bilineata","Double-lined Prominent Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
561,"Frank Olsen Drawer 57",2014-000561,SPM010936,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2003-05-30,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
666,"Jim Durbin Drawer 094",2014-000666,SPM011032,"Datana integerrima","Walnut Caterpillar Moth",Iowa,Linn,2008-07-13,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
816,"Jim Durbin Drawer 095",2014-000816,SPM013201,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,1997-09-05,,"Cedar Rapids",41.9925,-91.6545,"Doug Veal",adult,,Pinned,1,,,,,,,,,
881,"Jim Durbin Drawer 095",2014-000881,SPM001086,"Paraeschra georgica","Georgian Prominent",Iowa,Linn,2004-08-31,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
904,"Jim Durbin Drawer 101",2014-000904,SPM001088,"Lochmaeus manteo","Variable Oakleaf Caterpillar Moth",Iowa,Linn,2004-08-31,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
926,"Jim Durbin Drawer 102",2014-000926,SPM001090,"Ianassa lignicolor","White-streaked Prominent Moth",Iowa,Linn,2004-08-31,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1075,,2014-001075,SPM010431,"Datana ministra","Yellow-necked Caterpillar Moth",Iowa,Linn,2007-07-08,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
1077,"Frank Olsen Drawer 53",2014-001077,SPM010433,"Datana drexelii","Drexel's Datana Moth",Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1078,,2014-001078,SPM010434,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
1120,,2014-001120,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1143,,2014-001143,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1151,"Jim Durbin Drawer 101",2014-001151,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
1183,,2014-001183,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1223,,2014-001223,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
10457,"Jim Durbin Drawer 096",2014-010739,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
10611,,2014-010893,,"Gluphisia septentrionis","Common Gluphisia Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10651,,2014-010933,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10673,,2014-010955,,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72-69,79,62,Calm,,30.04,Clear,,
10820,"Jim Durbin Drawer 102",2014-011102,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-08-08,2030-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,72-69,79,62,Calm,,30.04,Clear,,
12257,"Jim Durbin Drawer 101",2014-012539,SPM042511,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Linn,2014-07-17,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
12272,"Jim Durbin Drawer 102",2014-012554,SPM042531,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Linn,2014-07-21,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21409,"Jim Durbin Drawer 094",2014-021746,SPM014208,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2009-07-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21411,"Frank Olsen Drawer 53",2014-021748,SPM024563,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21412,"Frank Olsen Drawer 53",2014-021749,SPM032335,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2012-06-18,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21414,,2014-021751,SPM036277,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2013-08-21,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21415,"Jim Durbin Drawer 094",2014-021752,SPM039686,"Clostera albosigma","Sigmoid Prominent Moth",Iowa,Linn,2014-05-07,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21417,"Jim Durbin Drawer 094",2014-021754,SPM007027,"Clostera apicalis","Apical Prominent Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21424,"Jim Durbin Drawer 094",2014-021761,SPM000691,"Clostera inclusa","Many-lined Prominent Moth",Iowa,Linn,2004-05-15,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
21426,"Frank Olsen Drawer 53",2014-021763,SPM003257,"Clostera inclusa","Many-lined Prominent Moth",Iowa,Linn,2004-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
21432,"Jim Durbin Drawer 094",2014-021769,SPM007009,"Clostera strigosa","Drab Tent-maker Moth",Iowa,Linn,2006-08-01,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
