ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2285,,2014-002565,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,1950-07-15,,"Harrison County",41.693386,-95.814285," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7928,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,
51890,,2015-021697,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
51898,,2015-021718,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
112911,,2015-025790,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2009-07-25,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,"loess hills prairie"
113031,,2016-045553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2016-09-01,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
131106,,2015-021697,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2015-09-02,,"Loess Hills State Forest, Little Sioux Unit",41.802653,-95.981814,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
131127,,2015-021718,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2015-09-02,,"Murray Hill Scenic Overlook",41.836756,-96.000347,"Frank Olsen",adult,Sighting,Sighting,1,84,,,19,180,,sunny,,
180803,,2016-045553,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2016-09-01,,"Murray Hill Scenic Overlook",41.837076,-96.000551,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180819,,2016-045569,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2016-09-01,,"Loess Hills State Forest, Little Sioux Unit",41.814122,-95.962741,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
240969,,,,"Cercyonis pegala","Common Wood-nymph",Iowa,Harrison,2019-08-27,1620-1710,"Loess Hills State Forest, Little Sioux Unit",41.804587,-95.973535,"Frank Olsen",adult,Sighting,Sighting,1,74,,,6-Jan,270,," 90-70% sun",,
