ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
11215,"Jim Durbin Drawer 043",2014-011497,SPM028689,"Crambus albellus","Small White Grass Veneer Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11237,"Jim Durbin Drawer 036",2014-011519,SPM028970,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11395,"Jim Durbin Drawer 041",2014-011677,SPM034622,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
11423,,2014-011705,SPM035025,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11425,,2014-011707,SPM035044,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11427,,2014-011709,SPM035061,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11428,,2014-011710,SPM035065,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11429,,2014-011711,SPM035077,"Neodactria zeellus",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11430,,2014-011712,SPM035082,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11885,,2014-012167,SPM041098,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11886,,2014-012168,SPM041099,"Platytes vobisne",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11899,,2014-012181,SPM041133,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11903,,2014-012185,SPM041143,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11904,,2014-012186,SPM041144,"Fissicrambus mutabilis","Changeable Grass Veneer Moth",Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11911,,2014-012193,SPM041164,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Guthrie,2014-06-20,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11926,,2014-012208,SPM041216,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11945,,2014-012227,SPM041266,"Neodactria zeellus",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11964,,2014-012246,SPM041318,"Platytes vobisne",None,Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
11965,,2014-012247,SPM041319,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Guthrie,2014-06-21,,"Whiterock Conservancy",41.8201,-94.64768,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
