ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151493,,2016-016238,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1997-07-07,,"Along 30th St West of Oelwein-x",42.671426,-91.954262,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153483,,2016-018228,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,tiny wetland, roadside ditch with water 
"
153484,,2016-018229,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,tiny wetland, roadside ditch with water 
"
153485,,2016-018230,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Gravel Pit Area: pit pond,tiny wetland, roadside ditch with water 
"
156695,,2016-021440,,"Sympetrum internum","Cherry-faced Meadowhawk",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156696,,2016-021441,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156697,,2016-021442,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
156698,,2016-021443,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Fayette,1997-09-06,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Little pond near Little Wapsipinicon River"
161143,,2016-025888,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161144,,2016-025889,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
161145,,2016-025890,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Fayette,1998-08-09,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit"
163654,,2016-028399,,"Sympetrum costiferum","Saffron-winged Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163656,,2016-028401,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163658,,2016-028403,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  4-6 ft. wide
"
163979,,2016-028724,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Fayette,1999-08-14,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 6-10 ft. wide 
"
165107,,2016-029852,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Fayette,1997-07-07,,"Fayette County",42.925819,-91.909927,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Wapsipinicon River  -  50-60 ft. wide"
