ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144879,,2016-009501,,"Musca autumnalis","Face Fly",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144880,,2016-009502,,"Musca autumnalis","Face Fly",Iowa,Warren,2013-08-11,,"Hooper State Game Area",41.27111,-93.5875,"Mark Brown",adult,,Photograph,1,,,,,,,,,
176353,,2016-041103,,"Musca autumnalis","Face Fly",Iowa,Jones,2016-09-04,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
185442,,2017-003404,,"Musca autumnalis","Face Fly",Iowa,Fayette,2007-06-29,,"Brush Creek Canyon State Preserve",42.77363,-91.68755,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
227960,,2019-002682,,"Musca autumnalis","Face Fly","South Carolina",Georgetown,2009-10-11,,"Huntington Beach State Park",33.514769,-79.049138,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229598,,2019-004312,,"Musca autumnalis","Face Fly",Iowa,Jefferson,2018-06-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
247973,,,,"Musca domestica","House Fly",Iowa,Jones,2007-10-21,,"Central Park, Jones County ",42.11112,-91.13904,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
263904,,,,"Musca autumnalis","Face Fly",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
266174,,,,"Musca domestica","House Fly",Texas,Hardin,2009-04-17,10:10:34,"Big Thicket National Preserve",30.4661774,-94.35031807,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
274945,,,,"Musca autumnalis","Face Fly",Iowa,Johnson,2020-06-13,,"Schwab-Buford Preserve",41.753178,-91.534916,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
277749,,,,"Musca autumnalis","Face Fly",Iowa,Linn,2020-06-14,,"Hitaga Sand Ridge Prairie Preserve",42.250665,-91.635281,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301211,,,,"Musca domestica","House Fly",Iowa,Mills,2021-05-22,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Folsom Point State Preserve"
301276,,,,"Musca domestica","House Fly",Iowa,Warren,2021-08-04,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301386,,,,"Musca autumnalis","Face Fly",Iowa,Wright,2021-10-03,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Big Wall Lake
"
310028,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-12,10:11:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
310136,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-12,20:51:38,"Pinicon Ridge Park",42.21093766,-91.54432936,"Jim Durbin",adult,Sighting,Photograph,1,79,78,70,0,0,29.85,clear,full,
310636,,,,"Musca domestica","House Fly",Iowa,Muscatine,2022-06-06,,Muscatine,41.420112,-91.051501,"Jim Van Winkle",adult,Sighting,Photograph,1,,,,,,,,,
310700,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-25,14:16:50,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
310724,,,,"Musca domestica","House Fly",Iowa,Linn,2022-06-25,13:38:44,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,3,,,,,,,,,
334733,,,,"Musca domestica","House Fly",Iowa,Linn,2023-06-05,16:30:55,"1460 Douglas Ct, Marion",42.04010293333334,-91.59094492999999,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
335077,,,,"Musca domestica","House Fly",Iowa,Linn,2023-05-19,15:44:31,"1460 Douglas Ct, Marion",42.040075003333335,-91.59119077333334,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336865,,,,"Musca domestica","House Fly",Iowa,Benton,2023-07-06,10:56:55,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337016,,,,"Musca autumnalis","Face Fly",Iowa,Benton,2023-07-06,11:00:28,"Wildcat Bluff Recreational Area",42.19331874,-91.88041838,"Benton County",adult,Sighting,Photograph,1,,,,,,,,,
338365,,,,"Musca domestica","House Fly",Iowa,Linn,2023-07-19,16:36:40,"1460 Douglas Ct, Marion",42.04008469,-91.59090629,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
339570,,,,"Musca domestica","House Fly",Iowa,Linn,2023-08-07,12:40:17,"1460 Douglas Ct, Marion",42.04007466,-91.59092413,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
