ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
33396,,2014-033768,SPM019972,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
214943,,2018-013099,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-06-22,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
219893,,2018-017861,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-08-03,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220000,,2018-017968,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
220026,,2018-017994,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
225388,,2019-000324,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-06-21,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225418,,2019-000354,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-06-27,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225609,,2019-000521,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-08-16,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225619,,2019-000531,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2018-08-20,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Photograph,1,,,,,,,,,
233684,,2019-008396,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-07-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
237009,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237017,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237078,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-08-24,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237180,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-08-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237262,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
237289,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-08-13,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238356,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2019-09-05,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
296740,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2021-08-11,23:07:30,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312435,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2022-07-23,21:33:12,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
317556,,,SPM019973,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2010-08-09,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
320226,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2022-07-10,22:59:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320598,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2022-07-21,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343475,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2023-07-11,10:30:31,"MacBride Nature Recreation Area",41.786806,-91.568521,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345296,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Johnson,2023-07-28,06:12:59,"MacBride Nature Recreation Area",41.786887861667,-91.56850911,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
