ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
163,"Jim Durbin Drawer 056",2014-000163,SPM010510,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
164,"Frank Olsen Drawer 14",2014-000164,SPM010511,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
165,"Frank Olsen Drawer 14",2014-000165,SPM010512,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
166,"Frank Olsen Drawer 14",2014-000166,SPM010513,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
167,"Frank Olsen Drawer 14",2014-000167,SPM010514,"Phigalia titea","Spiny Looper",Iowa,Linn,2007-03-26,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41565,"Jim Durbin Drawer 056",2014-041942,SPM003210,"Phigalia titea","Spiny Looper",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41571,"Jim Durbin Drawer 056",2014-041948,SPM012754,"Phigalia titea","Spiny Looper",Iowa,Linn,2008-04-16,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
41581,"Jim Durbin Drawer 056",2014-041958,SPM000738,"Phigalia titea","Spiny Looper",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
41582,"Frank Olsen Drawer 14",2014-041959,SPM003204,"Phigalia titea","Spiny Looper",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
41583,"Frank Olsen Drawer 14",2014-041960,SPM003205,"Phigalia titea","Spiny Looper",Iowa,Linn,2003-04-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
