ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
25000,,2014-025347,SPM038860,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,2010-09-04,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
148980,,2016-013725,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1999-08-17,,"Bays Branch State Wildlife Area",41.750188,-94.327732,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149097,,2016-013842,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
149104,,2016-013849,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-11,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Beaver  Creek 30-50 ft. wide"
155368,,2016-020113,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1999-08-17,,"Springbrook State Park",41.775381,-94.467076,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156026,,2016-020771,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-11,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
156038,,2016-020783,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1999-08-17,,"Lakin Slough State Game Management Area",41.787674,-94.316031,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
158122,,2016-022867,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1999-08-17,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mosquito Creek  Straightened ditch -sandy bottom
"
162488,,2016-027233,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-18,,"Guthrie County",41.75309,-94.479973,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Small stream - 4 -8 ft. wide"
163119,,2016-027864,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163121,,2016-027866,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1998-09-11,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
163170,,2016-027915,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,1995-07-17,,"Springbrook State Park",41.772798,-94.471428,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
293138,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,2014-09-16,,"Whiterock Conservancy",41.82983,-94.63387,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
302134,,,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,2021-08-28,,"Springbrook State Park",41.775766,-94.464659,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
345723,,,,"Enallagma civile","Familiar Bluet",Iowa,Guthrie,2023-06-18,,"Bays Branch State Wildlife Area",41.731342,-94.321341,"Jay Gilliam",adult,Sighting,Sighting,20,,,,,,,,,
