ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34477,,2014-034850,SPM025554,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2011-10-07,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
143540,,2016-008268,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2015-09-26,,"Lake MacBride State Park",41.804,-91.55133,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182541,,2017-000502,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2016-10-01,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182549,,2017-000510,,"Lithophane patefacta","Dimorphic Pinion Moth",Iowa,Johnson,2016-10-23,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182551,,2017-000512,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2016-10-23,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
223249,,2018-021403,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2018-10-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,,Sighting,1,,,,,,,,,
240247,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2019-04-07,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240253,,,,"Lithophane hemina","Hemina Pinion Moth",Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240254,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2019-04-08,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240261,,,,"Lithophane semiusta",None,Iowa,Johnson,2019-04-23,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
240287,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2019-10-18,21:24:56,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
241460,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2019-10-09,,"MacBride Nature Recreation Area",41.786729,-91.568057,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
265221,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-04-08,,"MacBride Nature Recreation Area",41.786635,-91.56835,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
274741,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-09-21,21:24:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274742,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-09-20,7:46:17,"Sugar Bottom Recreational Area",41.75565892,-91.5587995,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274975,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-10-10,5:21:54,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274984,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-10-07,20:51:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274987,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-07,6:03:22,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
274991,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-06,21:30:12,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282389,,,,"Lithophane bethunei","Bethune's Pinion",Iowa,Johnson,2020-10-06,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282390,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2020-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282391,,,,"Lithophane antennata","Ashen Pinion",Iowa,Johnson,2020-10-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
