ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
78933,,2014-079542,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2014-04-18,,"Terry Trueblood Recreation Area",41.6266067,-91.5283871,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79034,,2014-079643,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1994-04-27,,"Hawkeye Willdlife Management Area",41.77611,-91.67689,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79348,,2014-080095,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1993-04-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79549,,2014-080296,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1995-08-21,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
79569,,2014-080316,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1995-09-09,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
79608,,2014-080355,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1995-09-16,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79631,,2014-080378,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1995-09-24,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
79710,,2014-080457,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1996-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,50,,,,,,,,,
79775,,2014-080522,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1998-08-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79831,,2014-080578,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1998-09-27,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79964,,2014-080711,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1999-09-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
80204,,2014-080951,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2000-08-20,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80432,,2014-081179,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2001-05-11,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
80509,,2014-081256,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2001-09-05,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80556,,2014-081303,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2001-09-15,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80601,,2014-081348,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2001-09-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80831,,2014-081578,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2003-05-10,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80906,,2014-081653,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2005-05-01,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
108957,,2014-079986,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,1992-08-30,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
186998,,2017-004959,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
186999,,2017-004960,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.775104,-91.705532,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
187894,,2017-005855,,"Calidris melanotos","Pectoral Sandpiper - PESA",Iowa,Johnson,2017-04-25,,"Hawkeye Willdlife Management Area",41.776111,-91.676892,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
