ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125781,,2015-016349,,"Ranunculus undetermined",None,Iowa,Monona,2015-05-30,,"Sylvan Runkel State Preserve",42.1069444,-95.9730556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126910,,2015-013224,,"Ranunculus fascicularis","Early Buttercup",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126911,,2015-013225,,"Ranunculus fascicularis","Early Buttercup",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126912,,2015-013226,,"Ranunculus fascicularis","Early Buttercup",Iowa,Jones,2015-05-01,,"Westphal Timber, Jones",42.13475,-90.9556,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186612,,2017-004573,,"Ranunculus hispidus","Hispid Buttercup",Iowa,Jones,2015-05-13,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
186985,,2017-004946,,"Ranunculus fascicularis","Early Buttercup",Iowa,Jones,2017-04-23,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
264437,,,,"Ranunculus septentrionalis","Swamp Buttercup",Iowa,Linn,2020-05-07,17:31:48,"Matsell Bridge Natural Area",42.127873,-91.380895,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
287361,,,,"Ranunculus hispidus","Hispid Buttercup",Iowa,Cedar,2012-04-14,15:40:44,"Cedar Valley County Park",41.72695714,-91.24063729,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287446,,,,"Ranunculus hispidus","Hispid Buttercup",Iowa,Cedar,2010-10-17,13:24:15,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287496,,,,"Ranunculus hispidus","Hispid Buttercup",Iowa,Linn,2021-04-26,11:20:32,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
333906,,,,"Ranunculus hispidus","Hispid Buttercup",Iowa,Linn,2023-04-27,16:39:08,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
