ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
416,"Frank Olsen Drawer 22",2014-000416,SPM010744,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
10457,"Jim Durbin Drawer 096",2014-010739,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
24715,"Jim Durbin Drawer 096",2014-025062,SPM000748,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24716,"Jim Durbin Drawer 096",2014-025063,SPM000762,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24717,"Jim Durbin Drawer 096",2014-025064,SPM000763,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24718,"Jim Durbin Drawer 096",2014-025065,SPM000806,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24719,"Jim Durbin Drawer 096",2014-025066,SPM000814,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24720,"Frank Olsen Drawer 57",2014-025067,SPM003089,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24721,"Jim Durbin Drawer 096",2014-025068,SPM003090,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
24722,,2014-025069,SPM003091,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
24723,"Frank Olsen Drawer 57",2014-025070,SPM003092,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24724,"Frank Olsen Drawer 57",2014-025071,SPM003093,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24725,"Frank Olsen Drawer 57",2014-025072,SPM003094,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24726,"Frank Olsen Drawer 57",2014-025073,SPM003095,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24728,"Frank Olsen Drawer 57",2014-025075,SPM003097,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24729,"Jim Durbin Drawer 096",2014-025076,SPM003442,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24731,"Jim Durbin Drawer 096",2014-025078,SPM003813,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24732,"Jim Durbin Drawer 096",2014-025079,SPM004674,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24733,"Frank Olsen Drawer 57",2014-025080,SPM005657,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24734,"Jim Durbin Drawer 096",2014-025081,SPM006595,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24735,"Jim Durbin Drawer 096",2014-025082,SPM006741,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24736,"Frank Olsen Drawer 57",2014-025083,SPM007672,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24747,"Jim Durbin Drawer 096",2014-025094,SPM014319,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24748,"Jim Durbin Drawer 096",2014-025095,SPM014323,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24749,"Jim Durbin Drawer 096",2014-025096,SPM014456,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24750,"Jim Durbin Drawer 096",2014-025097,SPM014460,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24751,"Jim Durbin Drawer 096",2014-025098,SPM014467,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
