ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5056,,2014-005337,,"Polites mystic","Long Dash",Iowa,"Black Hawk",1950-06-15,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5057,,2014-005338,,"Polites mystic","Long Dash",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.593366,-92.551113," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
5083,,2014-005364,,"Polites origenes","Cross-line Skipper",Iowa,"Black Hawk",1950-07-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5125,,2014-005406,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",1950-07-30,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5198,,2014-005479,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",1950-08-01,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9686,,2014-009967,,"Polites mystic","Long Dash",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5511111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9687,,2014-009968,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",2011-05-29,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9688,,2014-009969,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",2011-06-18,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5511111,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9689,,2014-009970,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",2011-07-31,,"Cedar Hills Sand Prairie Preserve",42.5941667,-92.5538889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
9690,,2014-009971,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5536111,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
9691,,2014-009972,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,8,,,,,,,,,
9692,,2014-009973,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5966667,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,5,,,,,,,,,
9693,,2014-009974,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5972222,-92.5505556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9694,,2014-009975,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9695,,2014-009976,,"Polites themistocles","Tawny-edged Skipper",Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5947222,-92.5544444,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
61066,,2014-061667,,"Polites mystic","Long Dash",Iowa,"Black Hawk",1993-06-22,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
61067,,2014-061668,,"Polites mystic","Long Dash",Iowa,"Black Hawk",1994-06-28,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,2,,,,,,,,,
61068,,2014-061669,,"Polites mystic","Long Dash",Iowa,"Black Hawk",2003-07-17,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61069,,2014-061670,,"Polites mystic","Long Dash",Iowa,"Black Hawk",2003-06-17,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61141,,2014-061742,,"Polites origenes","Cross-line Skipper",Iowa,"Black Hawk",1993-07-18,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
61142,,2014-061743,,"Polites origenes","Cross-line Skipper",Iowa,"Black Hawk",1993-07-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
61143,,2014-061744,,"Polites origenes","Cross-line Skipper",Iowa,"Black Hawk",1993-07-29,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,Sighting,Sighting,1,,,,,,,,,
61144,,2014-061745,,"Polites origenes","Cross-line Skipper",Iowa,"Black Hawk",2002-07-02,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
61231,,2014-061832,,"Polites coras","Peck's Skipper",Iowa,"Black Hawk",1967-08-24,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315," ",adult,Sighting,Sighting,1,,,,,,,,,
