ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1903,,2014-002184,,"Asterocampa clyton","Tawny Emperor",Iowa,Greene,1950-06-30,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2280,,2014-002560,,"Cercyonis pegala","Common Wood-nymph",Iowa,Greene,1950-07-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2352,,2014-002633,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Greene,1950-07-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2406,,2014-002687,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Greene,1950-06-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2686,,2014-002967,,"Danaus plexippus",Monarch,Iowa,Greene,1950-09-10,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2843,,2014-003124,,"Lethe anthedon","Northern Pearly Eye",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3831,,2014-004112,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3905,,2014-004186,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Greene,1950-08-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4797,,2014-005078,,"Phyciodes tharos","Pearl Crescent",Iowa,Greene,1950-07-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5988,,2014-006269,,"Argynnis idalia","Regal Fritillary",Iowa,Greene,1950-07-10,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6218,,2014-006499,,"Vanessa atalanta","Red Admiral",Iowa,Greene,1950-06-15,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6365,,2014-006646,,"Vanessa virginiensis","American Lady",Iowa,Greene,1950-07-01,,"Greene County",42.070053,-94.479973," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
51928,,2014-107552,,"Cercyonis pegala","Common Wood-nymph",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
52123,,2014-107551,,"Cercyonis pegala","Common Wood-nymph",Iowa,Greene,2007-08-14,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,6,,,,,,,,,
54471,,2014-054853,,"Danaus plexippus",Monarch,Iowa,Greene,2008-07-20,,"Scheuermann Prairie",42.105012,-94.311742,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
54472,,2014-054854,,"Danaus plexippus",Monarch,Iowa,Greene,2008-07-31,,"Scheuermann Prairie",42.10498,-94.311592,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
57096,,2014-057478,,"Junonia coenia","Common Buckeye",Iowa,Greene,2008-07-31,,"Scheuermann Prairie",42.105235,-94.311592,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64156,,2014-064757,,"Vanessa cardui","Painted Lady",Iowa,Greene,2008-07-31,,"Scheuermann Prairie",42.104996,-94.311571,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
106915,,2014-107662,,"Danaus plexippus",Monarch,Iowa,Greene,2007-08-14,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,11,,,,,,,,,
106916,,2014-107663,,"Danaus plexippus",Monarch,Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,12,,,,,,,,,
106917,,2014-107664,,"Danaus plexippus",Monarch,Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
106918,,2014-107665,,"Danaus plexippus",Monarch,Iowa,Greene,2007-05-20,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,5,,,,,,,,,
107105,,2014-107852,,"Euptoieta claudia","Variegated Fritillary",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
107106,,2014-107853,,"Euptoieta claudia","Variegated Fritillary",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
107304,,2014-108051,,"Junonia coenia","Common Buckeye",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,2,,,,,,,,,
107334,,2014-108081,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Greene,2007-07-24,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Stephanie Shepherd",adult,Sighting,Sighting,1,,,,,,,,,
107445,,2014-108192,,"Nymphalis antiopa","Mourning Cloak",Iowa,Greene,2007-06-25,,"Perkins Prairie State Preserve",41.98583,-94.39889,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
