ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1686,,2014-001967,,"Anatrytone logan","Delaware Skipper",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1760,,2014-002041,,"Ancyloxypha numitor","Least Skipper",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1849,,2014-002130,,"Asterocampa celtis","Hackberry Emperor",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1906,,2014-002187,,"Asterocampa clyton","Tawny Emperor",Iowa,Hancock,1950-06-30,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1996,,2014-002277,,"Atrytone arogos","Arogos Skipper",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"Historical Record"
2198,,2014-002479,,"Celastrina neglecta","Summer Azure",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2283,,2014-002563,,"Cercyonis pegala","Common Wood-nymph",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2408,,2014-002689,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2492,,2014-002773,,"Colias eurytheme","Orange Sulphur",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2588,,2014-002869,,"Colias philodice","Clouded Sulphur",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2894,,2014-003175,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2991,,2014-003272,,"Erynnis horatius","Horace's Duskywing",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3022,,2014-003303,,"Erynnis juvenalis","Juvenal's Duskywing",Iowa,Hancock,1950-05-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3121,,2014-003402,,"Euphyes bimacula","Two-spotted Skipper",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3150,,2014-003431,,"Euphyes conspicua","Black Dash",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3178,,2014-003459,,"Euphyes dion","Dion Skipper",Iowa,Hancock,1950-07-15,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3410,,2014-003691,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3719,,2014-004000,,"Libytheana carinenta","American Snout",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3769,,2014-004050,,"Limenitis archippus",Viceroy,Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3835,,2014-004116,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3909,,2014-004190,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4048,,2014-004329,,"Tharsalea helloides","Purplish Copper",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4085,,2014-004366,,"Tharsalea hyllus","Bronze Copper",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4201,,2014-004482,,"Megisto cymela","Little Wood Satyr",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4314,,2014-004595,,"Nymphalis antiopa","Mourning Cloak",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4384,,2014-004665,,"Oarisma poweshiek","Poweshiek Skipperling",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4426,,2014-004707,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Hancock,1950-06-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4490,,2014-004771,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4578,,2014-004859,,"Papilio polyxenes","Black Swallowtail",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4705,,2014-004986,,"Pholisora catullus","Common Sootywing",Iowa,Hancock,1950-08-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4801,,2014-005082,,"Phyciodes tharos","Pearl Crescent",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4896,,2014-005177,,"Pieris rapae","Cabbage White",Iowa,Hancock,1950-07-20,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4975,,2014-005256,,"Lon hobomok","Hobomok Skipper",Iowa,Hancock,1950-06-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5013,,2014-005294,,"Poanes massasoit","Mulberry Wing",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5026,,2014-005307,,"Poanes viator","Broad-winged Skipper",Iowa,Hancock,1950-08-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5147,,2014-005428,,"Polites coras","Peck's Skipper",Iowa,Hancock,1950-07-30,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5287,,2014-005568,,"Polygonia comma","Eastern Comma",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5352,,2014-005633,,"Polygonia interrogationis","Question Mark",Iowa,Hancock,1950-06-30,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5405,,2014-005686,,"Polygonia progne","Gray Comma",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5556,,2014-005837,,"Burnsius communis","Common Checkered Skipper",Iowa,Hancock,1950-09-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5611,,2014-005892,,"Satyrium acadica","Acadian Hairstreak",Iowa,Hancock,1950-07-01,,Redacted,Redacted,Redacted," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5649,,2014-005930,,"Satyrium calanus","Banded Hairstreak",Iowa,Hancock,1950-07-01,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5806,,2014-006087,,"Lethe eurydice","Eyed Brown",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5859,,2014-006140,,"Argynnis aphrodite","Aphrodite Fritillary",Iowa,Hancock,1950-07-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6222,,2014-006503,,"Vanessa atalanta","Red Admiral",Iowa,Hancock,1950-06-15,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6299,,2014-006580,,"Vanessa cardui","Painted Lady",Iowa,Hancock,1950-09-10,,"Hancock County",43.038731,-93.662323," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
