ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18226,"Jim Durbin Drawer 151",2014-018526,SPM000130,"Callopistria cordata","Silver-Spotted Fern Moth",Michigan,Keweenaw,2003-08-03,,"Copper Harbor",47.4665,-87.86734,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18227,,2014-018527,SPM009274,"Callopistria cordata","Silver-Spotted Fern Moth",Michigan,Keweenaw,2007-08-05,,"Mary Macdonald Preserve at Horseshoe",47.46393,-87.8218,"Jim Durbin",adult,Blacklight/Fluorescent,Sighting,1,,,,,,,,,
18228,"Jim Durbin Drawer 151",2014-018528,SPM004411,"Callopistria mollissima","Pink-Shaded Fern Moth",Kentucky,Ohio,2005-06-06,,"Leon's Farm, Ohio County",37.42033,-86.77023,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18229,"Frank Olsen Drawer 40",2014-018529,SPM007917,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Linn,2006-06-03,2100-2333,"Palisades Kepler State Park",41.90833,-91.50238,"Frank Olsen",adult,,Pinned,1,71-70,,,,,,"Mostly clear","4th quarter","Located at Iowa State"
18230,"Jim Durbin Drawer 151",2014-018530,SPM009545,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18231,"Jim Durbin Drawer 151",2014-018531,SPM021707,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18232,,2014-018532,SPM032768,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Winneshiek,2012-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
18233,,2014-018533,SPM035932,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Lee,2013-08-09,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
18234,"Jim Durbin Drawer 151",2014-018534,SPM039796,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Linn,2014-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18235,,2014-018535,SPM040025,"Callopistria mollissima","Pink-Shaded Fern Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
