ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148801,,2016-013546,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1995-08-21,,"Backbone State Park",42.614286,-91.558084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148857,,2016-013602,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1997-07-30,,"Bailey's Ford Access - Trout",42.44301,-91.411127,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
156248,,2016-020993,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,2000-09-06,,"Dyersville Sportsman Club",42.450958,-91.22984,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156257,,2016-021002,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1999-07-27,,"Dyersville Sportsman Club",42.450832,-91.230183,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156329,,2016-021074,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1999-07-27,,"Worthington Sportsman Club",42.414016,-91.190535,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
156347,,2016-021092,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large private pond/lake"
159764,,2016-024509,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1998-06-10,,"Delaware County",42.463402,-91.443466,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Pond - shallow"
161943,,2016-026688,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1997-07-30,,"Delhi Silver Lake County Park",42.426522,-91.321758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162062,,2016-026807,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1995-07-01,,"Delhi Silver Lake County Park",42.425762,-91.322015,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
164728,,2016-029473,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1997-07-30,,"Turtle Creek Recreation Area",42.40376,-91.379479,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
292532,"Odonate Central",,,"Enallagma civile","Familiar Bluet",Iowa,Delaware,1972-06-24,,"Backbone State Park",42.62635,-91.56186,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
