ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
14608,,2014-014895,SPM015963,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marion,2009-07-04,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
14611,,2014-014898,SPM017013,"Alypia octomaculata","Eight-spotted Forester Moth",Iowa,Marion,2010-01-24,,Redacted,Redacted,Redacted,"Mark Derby",adult,,Pinned,1,,,,,,,,,
18531,,2014-018854,SPM025599,"Cameraria guttifinitella",None,Iowa,Marion,2010-10-08,,"Elk Rock State Park",41.4022,-93.0851,"John Pearson",adult,,Photograph,1,,,,,,,,,
19111,,2014-019434,SPM005358,"Catocala ilia","Ilia Underwing",Iowa,Marion,1975-06-30,,"White Breast Park",41.37683,-93.01767,"Dennis Schlicht",adult,,Pinned,1,,,,,,,,,
19459,,2014-019788,SPM015982,"Catocala parta","Mother Underwing",Iowa,Marion,2009-07-20,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
20131,,2014-020464,SPM017029,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Marion,2008-08-07,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
20132,,2014-020465,SPM017030,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Marion,2008-08-13,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
22648,,2014-022985,SPM017017,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Marion,2008-06-13,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
23010,,2014-023354,SPM017022,"Darapsa myron","Virginia Creeper Sphinx Moth",Iowa,Marion,2008-07-28,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
24325,,2014-024671,SPM016757,"Eacles imperialis","Imperial Moth",Iowa,Marion,2007-07-09,,Pella,41.40694,-92.91639,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24330,,2014-024677,SPM019459,"Eacles imperialis","Imperial Moth",Iowa,Marion,2007-07-09,,Pella,41.40694,-92.91639," matham",adult,,Photograph,1,,,,,,,,,
25962,,2014-026310,SPM017016,"Estigmene acrea","Salt Marsh Moth",Iowa,Marion,2008-06-11,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26519,,2014-026867,SPM017018,"Eudryas grata","Beautiful Wood-Nymph",Iowa,Marion,2008-06-14,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26905,,2014-027253,SPM015973,"Eumorpha achemon","Achemon Sphinx Moth",Iowa,Marion,2009-07-20,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
26945,,2014-027295,SPM015952,"Eumorpha pandorus","Pandorus Sphinx Moth",Iowa,Marion,2009-06-21,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
28563,,2014-028916,SPM017019,"Apantesis virguncula","Little Virgin Tiger Moth",Iowa,Marion,2008-06-09,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
28799,,2014-029152,SPM017696,"Haematopis grataria","Chickweed Geometer",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
29205,,2014-029558,SPM032735,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Marion,2012-06-03,,"Elk Rock State Park",41.4022,-93.0851,"John Pearson",adult,,Photograph,1,,,,,,,,,
29494,,2014-029847,SPM031894,"Helicoverpa zea","Corn Earworm Moth",Iowa,Marion,2012-11-03,,"Elk Rock State Park",41.4022,-93.0851,"John Pearson",adult,,Photograph,1,,,,,,,,,
30659,,2014-031027,SPM015972,"Hyles lineata","White-Lined Sphinx Moth",Iowa,Marion,2009-07-20,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
31110,,2014-031482,SPM032709,"Hypagyrtis unipunctata","One-Spotted Variant",Iowa,Marion,2012-06-03,,"Elk Rock State Park",41.4022,-93.0851,"John Pearson",adult,,Photograph,1,,,,,,,,,
35204,,2014-035577,SPM017027,"Magusa divaricata","Orbed Narrow-wing Moth",Iowa,Marion,2009-08-09,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
40044,,2014-040418,SPM017021,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Marion,2008-07-28,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
44609,,2014-044986,SPM017011,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Marion,2008-08-09,,Redacted,Redacted,Redacted,"Reese Worthington",adult,,Pinned,1,,,,,,,,,
46293,,2014-046670,SPM018344,"Macaria pustularia","Lesser Maple Spanworm Moth",Iowa,Marion,2010-05-22,,"White Breast Park",41.37683,-93.01767,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
49426,,2014-049807,SPM024971,"Zale aeruginosa","Green-dusted Zale Moth",Iowa,Marion,2011-10-23,,"White Breast Park",41.37683,-93.01767,"John Pearson",adult,,Photograph,1,,,,,,,,,
128954,,2015-019544,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Marion,2015-06-10,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
128955,,2015-019545,,"Leuconycta diphteroides","Green Leuconycta",Iowa,Marion,2015-06-01,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
200436,,2017-018368,,"Lepidotarphius perornatella",None,Iowa,Marion,2017-08-17,,Pella,41.405711,-92.907534,"SR Johnson",adult,,Photograph,1,,,,,,,,,
200570,,2017-018502,,"Mellilla xanthometata","Orange Wing Moth",Iowa,Marion,2017-05-05,,"Elk Rock State Park",41.4022,-93.0851,"Harlan Ratcliff",adult,,Photograph,1,,,,,,,,,
200586,,2017-018518,,"Pyrausta orphisalis","Orange Mint Moth",Iowa,Marion,2016-09-08,,Pella,41.4079,-92.910967,"SR Johnson",adult,,Photograph,1,,,,,,,,,
202502,,2018-000648,,"Anagrapha falcifera","Celery Looper Moth",Iowa,Marion,2014-09-17,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
224823,,2018-000701,,"Paonias myops","Small-eyed Sphinx Moth",Iowa,Marion,2017-05-18,,"Cordova Park",41.425499,-93.085661,"Marla Mertz",adult,,Photograph,1,,,,,,,,,
237590,,,,"Iridopsis defectaria","Brown Shaded Gray Moth",Indiana,Marion,2019-09-16,12:00:00,Indianapolis-x,39.678213,-86.149009,"Richard Hollis",adult,Sighting,Photograph,1,,,,,,,,,
241676,,,,"Dichomeris ligulella","Palmerworm Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241678,,,,"Coelodasys unicornis","Unicorn Caterpillar Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241680,,,,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241682,,,,"Virbia laeta","Joyful Holomelina Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241687,,,,"Nerice bidentata","Double Toothed Prominent Moth",Iowa,Marion,2019-06-16,,"Wilcox Wildlife Area",41.236395,-92.961746,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287306,,,,"Pseudexentera sepia",None,Iowa,Marion,2021-03-13,12:47:22,"Cordova Park",41.424737,-93.089044,"Denise Keys",,,Photograph,1,,,,,,,,,"Cordova Park"
