ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71940,,2014-072548,,"Setophaga americana","Northern Parula",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
71970,,2014-072578,,"Setophaga americana","Northern Parula",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72056,,2014-072664,,"Setophaga americana","Northern Parula",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72251,,2014-072859,,"Setophaga americana","Northern Parula",Florida,Sarasota,2011-02-23,,"Myakka River State Park",27.24199,-82.31398,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72581,,2014-073189,,"Setophaga americana","Northern Parula",Florida,Polk,2011-02-28,,"Haines City Park",28.031702,-81.44975,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72791,,2014-073399,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-09,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72833,,2014-073441,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-15,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
72862,,2014-073470,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-16,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
72891,,2014-073499,,"Setophaga americana","Northern Parula",Georgia,Glynn,2014-10-17,,"Jekyll Island",31.01456,-81.42314,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
72988,,2014-073596,,"Setophaga americana","Northern Parula",Georgia,Glynn,2013-10-07,,"Jekyll Island",31.1048,-81.41105,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73758,,2014-074367,,"Setophaga americana","Northern Parula",Kentucky,Daviess,2014-04-28,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73803,,2014-074412,,"Setophaga americana","Northern Parula",Kentucky,Daviess,2014-04-29,,"Panther Creek Park",37.71578,-87.21985,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
73927,,2014-074536,,"Setophaga americana","Northern Parula",Kentucky,Daviess,1999-04-10,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74099,,2014-074708,,"Setophaga americana","Northern Parula",Kentucky,Daviess,2002-04-27,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74172,,2014-074781,,"Setophaga americana","Northern Parula",Kentucky,Daviess,2002-07-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74254,,2014-074863,,"Setophaga americana","Northern Parula",Kentucky,Daviess,2007-05-04,,"Daviess County-x",37.750648,-87.105097,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74736,,2014-075345,,"Setophaga americana","Northern Parula",Iowa,Lee,1998-07-25,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74817,,2014-075426,,"Setophaga americana","Northern Parula",Iowa,Lee,1999-05-01,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
74906,,2014-075515,,"Setophaga americana","Northern Parula",Iowa,Lee,2000-04-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
74965,,2014-075574,,"Setophaga americana","Northern Parula",Iowa,Lee,2000-05-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75018,,2014-075627,,"Setophaga americana","Northern Parula",Iowa,Lee,2000-06-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75056,,2014-075665,,"Setophaga americana","Northern Parula",Iowa,Lee,2000-07-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75121,,2014-075730,,"Setophaga americana","Northern Parula",Iowa,Lee,2001-05-27,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75199,,2014-075808,,"Setophaga americana","Northern Parula",Iowa,Lee,2002-06-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75230,,2014-075839,,"Setophaga americana","Northern Parula",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75231,,2014-075840,,"Setophaga americana","Northern Parula",Iowa,Lee,2003-05-03,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75263,,2014-075872,,"Setophaga americana","Northern Parula",Iowa,Lee,2005-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75279,,2014-075888,,"Setophaga americana","Northern Parula",Iowa,Lee,2006-04-22,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
75303,,2014-075912,,"Setophaga americana","Northern Parula",Iowa,Lee,2006-05-02,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75339,,2014-075948,,"Setophaga americana","Northern Parula",Iowa,Lee,2006-05-05,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75374,,2014-075983,,"Setophaga americana","Northern Parula",Iowa,Lee,2006-07-22,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75404,,2014-076013,,"Setophaga americana","Northern Parula",Iowa,Lee,2006-09-15,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75437,,2014-076046,,"Setophaga americana","Northern Parula",Iowa,Lee,2007-04-20,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75486,,2014-076095,,"Setophaga americana","Northern Parula",Iowa,Lee,2007-09-08,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75542,,2014-076151,,"Setophaga americana","Northern Parula",Iowa,Lee,2008-05-13,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75607,,2014-076216,,"Setophaga americana","Northern Parula",Iowa,Lee,2009-05-10,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75738,,2014-076347,,"Setophaga americana","Northern Parula",Iowa,Lee,2013-05-06,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
75780,,2014-076389,,"Setophaga americana","Northern Parula",Iowa,Lee,2014-05-18,,"Shimek State Forest, Croton Unit East",40.54566,-91.61622,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75801,,2014-076410,,"Setophaga americana","Northern Parula",Iowa,Lee,2013-05-07,,"Shimek State Forest, Donnellson Unit",40.638682,-91.668145,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
75846,,2014-076455,,"Setophaga americana","Northern Parula",Iowa,"Van Buren",1990-05-12,,"Lacey-Keosauqua State Park",40.71031,-91.97359,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
