ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38105,,2014-038479,SPM001879,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
38106,,2014-038480,SPM001880,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-05-14,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Net,Sighting,1,,,,,,,,,
58449,,2014-058831,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-08-15,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58450,,2014-058832,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-05-14,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58451,,2014-058833,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-08-24,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
58452,,2014-058834,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2012-09-03,,"Hamilton and Tapken Prairie Preserve",42.1775,-90.9975,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
116420,,2015-006978,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-08-06,,"Muskrat Slough Wildlife Area",41.995104,-91.210021,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116425,,2015-006983,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,1998-03-29,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116426,,2015-006984,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2000-09-30,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116427,,2015-006985,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-04-20,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
116428,,2015-006986,,"Nymphalis antiopa","Mourning Cloak",Iowa,Jones,2002-05-03,,"Beam's Woods",42.142425,-91.343915,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
