ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23074,"Jim Durbin Drawer 162",2014-023419,SPM000732,"Leucania commoides",None,Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23076,"Jim Durbin Drawer 162",2014-023421,SPM004736,"Leucania commoides",None,Iowa,Linn,2005-07-08,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23077,"Jim Durbin Drawer 162",2014-023422,SPM005206,"Leucania commoides",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23078,"Jim Durbin Drawer 162",2014-023423,SPM005207,"Leucania commoides",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23079,"Jim Durbin Drawer 162",2014-023424,SPM005208,"Leucania commoides",None,Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23080,"Jim Durbin Drawer 162",2014-023425,SPM006645,"Leucania commoides",None,Iowa,Linn,2006-07-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23083,"Jim Durbin Drawer 162",2014-023428,SPM008828,"Leucania commoides",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23084,"Jim Durbin Drawer 162",2014-023429,SPM008856,"Leucania commoides",None,Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23085,"Jim Durbin Drawer 162",2014-023430,SPM008941,"Leucania commoides",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23086,"Jim Durbin Drawer 162",2014-023431,SPM008948,"Leucania commoides",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23087,"Jim Durbin Drawer 162",2014-023432,SPM008963,"Leucania commoides",None,Iowa,Linn,2007-07-12,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
23088,"Jim Durbin Drawer 162",2014-023433,SPM009118,"Leucania commoides",None,Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482927,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33718,"Frank Olsen Drawer 01",2014-034090,SPM002946,"Leucania commoides",None,Iowa,Howard,2004-07-12,,"Hayden Prairie State Wildlife Management Area",43.44055,-92.38058,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33719,"Frank Olsen Drawer 01",2014-034091,SPM007723,"Leucania commoides",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33720,"Frank Olsen Drawer 01",2014-034092,SPM007724,"Leucania commoides",None,Iowa,Floyd,2006-07-27,,"Rockford Fossil & Prairie Park Preserve",43.04778,-92.97113,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33722,,2014-034094,SPM024854,"Leucania commoides",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
33723,,2014-034095,SPM025669,"Leucania commoides",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
33725,,2014-034097,SPM028116,"Leucania commoides",None,Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33726,,2014-034098,SPM031656,"Leucania commoides",None,Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33727,,2014-034099,SPM031689,"Leucania commoides",None,Kentucky,Daviess,2012-08-04,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33728,,2014-034100,SPM032381,"Leucania commoides",None,Iowa,Johnson,2012-07-05,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
33729,"Frank Olsen Drawer 01",2014-034101,SPM032631,"Leucania commoides",None,Iowa,Dubuque,2012-07-10,,"Mines of Spain State Recreational Area",42.4453,-90.62293,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
33730,"Jim Durbin Drawer 162",2014-034102,SPM034618,"Leucania commoides",None,Iowa,Guthrie,2013-07-12,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33732,,2014-034104,SPM038004,"Leucania commoides",None,Iowa,Jefferson,2009-09-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33733,,2014-034105,SPM038027,"Leucania commoides",None,Iowa,Jefferson,2009-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33735,,2014-034107,SPM038486,"Leucania commoides",None,Iowa,Jefferson,2012-08-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33736,,2014-034108,SPM038515,"Leucania commoides",None,Iowa,Jefferson,2012-09-19,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
33737,,2014-034109,SPM040223,"Leucania commoides",None,Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
