ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
106,"Frank Olsen Drawer 30",2014-000106,SPM010459,"Acronicta fallax","The Green Marvel",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
171,"Jim Durbin Drawer 143",2014-000171,SPM001021,"Acronicta hasta","Speared Dagger Moth",Iowa,Jones,2004-05-09,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
455,,2014-000455,SPM010779,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-04-29,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
456,"Frank Olsen Drawer 30",2014-000456,SPM010780,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
457,"Frank Olsen Drawer 30",2014-000457,SPM010781,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Muscatine,2007-08-11,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
458,"Frank Olsen Drawer 30",2014-000458,SPM010782,"Acronicta afflicta","Afflicted Dagger Moth",Iowa,Allamakee,2007-08-01,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
459,"Frank Olsen Drawer 30",2014-000459,SPM010783,"Acronicta impleta","Nondescript Dagger Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
566,"Frank Olsen Drawer 31",2014-000566,SPM010941,"Acronicta increta","Raspberry Bud Dagger Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
577,"Frank Olsen Drawer 31",2014-000577,SPM010951,"Acronicta interrupta","Interrupted Dagger Moth",Iowa,Linn,2007-08-03,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
602,"Jim Durbin Drawer 145",2014-000602,SPM010974,"Acronicta retardata","Nondescript Dagger Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
