ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148580,,2016-013325,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-07-10,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148605,,2016-013350,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
148607,,2016-013352,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148608,,2016-013353,,"Argia plana","Springwater Dancer",Iowa,Poweshiek,1995-08-05,,"Arbor Lake Park, Grinnell",41.732793,-92.732209,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
149058,,2016-013803,,"Argia fumipennis","Variable Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149060,,2016-013805,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149063,,2016-013808,,"Argia tibialis","Blue-tipped Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149067,,2016-013812,,"Argia tibialis","Blue-tipped Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149072,,2016-013817,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149077,,2016-013822,,"Argia fumipennis","Variable Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
149079,,2016-013824,,"Argia fumipennis","Variable Dancer",Iowa,Poweshiek,1997-08-13,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Bear Creek  sandy bottom  50-80 ft. wide"
158607,,2016-023352,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1996-08-31,,"Poweshiek County",41.653011,-92.539604,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"North Fork English River"
164159,,2016-028904,,"Argia tibialis","Blue-tipped Dancer",Iowa,Poweshiek,1995-07-10,,"Junction of Sugar Creek and Hwy 146",41.764307,-92.727207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
164160,,2016-028905,,"Argia apicalis","Blue-fronted Dancer",Iowa,Poweshiek,1995-07-10,,"Junction of Sugar Creek and Hwy 146",41.764307,-92.727207,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
