ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
144633,,2016-009255,,"Sceliphron caementarium","Black and Yellow Mud Dauber",Iowa,Polk,2011-09-05,,"Chichaqua Bottoms Greenbelt",41.792514,-93.431717,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144716,,2016-009338,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2013-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144726,,2016-009348,,"Eremnophila aureonotata",None,Iowa,Polk,2013-07-27,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
144748,,2016-009370,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201961,,2018-000107,,"Sphecius speciosus","Cicada Killer",Iowa,Polk,2017-08-20,,Johnston,41.6689,-93.7055,"Dennis Thompson",adult,,Photograph,1,,,,,,,,,
230023,,2019-004735,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2018-07-25,,"Des Moines-x",41.646696,-93.5531,"Robin Boggs",adult,,Sighting,1,,,,,,,,,
247320,,,,"Eremnophila aureonotata",None,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
295614,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2021-06-27,14:45:09,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
311686,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Jeff Ewoldt",adult,Sighting,Photograph,1,,,,,,,,,
311687,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Jeff Ewoldt",adult,Sighting,Photograph,1,,,,,,,,,
332966,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2022-09-03,12:19:19,"Trestle Trail, Thai Village, Des Moines",41.634921768333335,-93.65189696833333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
344731,,,,"Sphex pensylvanicus","Great Black Wasp",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344733,,,,"Sphex ichneumoneus","Great Golden Digger Wasp",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344914,,,,"Eremnophila aureonotata",None,Iowa,Polk,2023-09-10,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
