ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71935,,2014-072543,,"Lophodytes cucullatus","Hooded Merganser - COGO",Florida,Collier,2009-01-28,,"Everglades City",25.856007,-81.384271,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72134,,2014-072742,,"Lophodytes cucullatus","Hooded Merganser - COGO",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72721,,2014-073329,,"Lophodytes cucullatus","Hooded Merganser - COGO",Alabama,Mobile,2010-11-20,,"Dauphin Island West",30.250229,-88.141941,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77527,,2014-078136,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,"Des Moines",1995-02-04,,Burlington,40.759247,-91.108033,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77791,,2014-078400,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Louisa,1992-02-22,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
77846,,2014-078455,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Louisa,1992-04-10,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78022,,2014-078631,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Louisa,1993-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
78063,,2014-078672,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Louisa,1994-03-12,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,4,,,,,,,,,
78111,,2014-078720,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Louisa,1994-03-19,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,3,,,,,,,,,
78193,,2014-078802,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Louisa,1998-02-14,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
78349,,2014-078958,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Louisa,1999-03-20,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78394,,2014-079003,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Louisa,2000-03-04,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,2,,,,,,,,,
78588,,2014-079197,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Louisa,2003-03-29,,"Cone Marsh State Wildlife Management Area",41.397668,-91.399683,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79297,,2014-080044,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Johnson,1993-04-17,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
79489,,2014-080236,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Johnson,1993-10-28,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
79523,,2014-080270,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Johnson,1995-01-14,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,5,,,,,,,,,
80778,,2014-081525,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Johnson,2002-05-18,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
80967,,2014-081714,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Johnson,2006-03-19,,"Hawkeye Willdlife Management Area",41.7856491,-91.7148972,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81661,,2014-082408,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1989-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81955,,2014-082702,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
81956,,2014-082703,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1990-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82403,,2014-083150,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1991-01-01,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82838,,2014-083585,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1994-05-14,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
82974,,2014-083721,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1994-05-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83538,,2014-084285,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1996-03-30,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
83884,,2014-084631,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1996-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,30,,,,,,,,,
84741,,2014-085488,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2000-11-18,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
84771,,2014-085518,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2002-11-16,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84809,,2014-085556,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,2005-05-08,,"Cedar Rapids",41.976303,-91.659249,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84863,,2014-085610,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1992-01-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84948,,2014-085695,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1993-01-01,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
84971,,2014-085718,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1993-03-13,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,32,,,,,,,,,
84997,,2014-085744,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-02-25,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
85018,,2014-085765,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1995-11-05,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,10,,,,,,,,,
85049,,2014-085796,,"Lophodytes cucullatus","Hooded Merganser - COGO",Iowa,Linn,1997-03-15,,"Cedar Rapids Christmas Bird Count Center",41.97884,-91.67002,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
