ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
153564,,2016-018309,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-07-15,,"Gray Creek @ 460th Street",42.851145,-95.547038,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
153572,,2016-018317,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1997-07-14,,"Gray Creek @ Hwy 59",42.855273,-95.55067,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
155465,,2016-020210,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Lake Elmo  E. side #31"
156428,,2016-021173,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1997-07-14,,"Gray Creek @ 450th Street",42.865639,-95.547921,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
156452,,2016-021197,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-06-21,,"Larson Lake County Park",42.72948,-95.388208,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
158771,,2016-023516,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1996-07-09,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Old gravel pit   W. side Ia. #31"
159481,,2016-024226,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-07-15,,"Junction of Pitcher Creek and 600th Street",42.64793,-95.43758,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
161929,,2016-026674,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1997-07-14,,"Cherokee County",42.802776,-95.645798,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Silver Creek"
162614,,2016-027359,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-07-15,,"Soo Access on Little Sioux River",42.879387,-95.468226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
162904,,2016-027649,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1995-07-11,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162905,,2016-027650,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1995-08-09,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
162947,,2016-027692,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-07-15,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162975,,2016-027720,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1997-07-14,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
163004,,2016-027749,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Cherokee,1994-06-21,,"Koser Spring Lake Park",42.740109,-95.555501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"pit pond"
