ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
38101,"Jim Durbin Drawer 112",2014-038475,SPM015684,"Zanclognatha lituralis","Lettered Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49652,"Jim Durbin Drawer 113",2014-050032,SPM015637,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49653,"Jim Durbin Drawer 113",2014-050033,SPM015646,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49654,"Jim Durbin Drawer 113",2014-050034,SPM015647,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49656,"Jim Durbin Drawer 113",2014-050035,SPM015655,"Zanclognatha obscuripennis","Dark Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
49713,"Jim Durbin Drawer 113",2014-050099,SPM015638,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
335407,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Muscatine,2023-06-21,21:44:10,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335425,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Muscatine,2023-06-21,21:56:51,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335428,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Muscatine,2023-06-21,21:57:35,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335458,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-06-21,22:14:11,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335460,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-06-21,22:15:02,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335469,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-06-21,22:19:24,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335481,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-06-21,22:25:27,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335497,,,,"Zanclognatha jacchusalis","Wavy-lined Zanclognatha Moth",Iowa,Muscatine,2023-06-21,22:40:48,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
335552,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-06-21,23:18:26,"Big Sand Mound Prairie Preserve, Muscatine County",41.342624268333,-91.086409253333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,56,63,0,90,30.01,clear,"10% visible",
338144,,,,"Zanclognatha protumnusalis",None,Iowa,Muscatine,2023-07-18,23:05:03,"Big Sand Mound Prairie Preserve, Muscatine County",41.34026787,-91.08103262,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,70,62,0,90,29.99,"partly cloudy","new moon",
342617,,,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Muscatine,2023-06-10,08:58:14,"Big Sand Mound Prairie Preserve, Muscatine County",41.341520988333,-91.08705756,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
