ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2520,,2014-002801,,"Colias eurytheme","Orange Sulphur",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2616,,2014-002897,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,1950-08-01,,"Muscatine County",41.51569,-91.1353," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
52955,,2014-053337,,"Colias eurytheme","Orange Sulphur",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
53607,,2014-053989,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2008-08-31,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
113136,,2015-003694,,"Colias eurytheme","Orange Sulphur",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113142,,2015-003700,,"Colias eurytheme","Orange Sulphur",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,15,,,,,,,,,
113507,,2015-004065,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2001-05-11,,"Cedar Bluffs Recreation Area",41.346116,-91.315651,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113513,,2015-004071,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2000-07-21,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
113514,,2015-004072,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2001-05-11,,"Shield Prairie Area",41.479568,-91.124675,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
113516,,2015-004074,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2009-05-03,,"Wiese Slough State Game Management Area",41.550678,-91.130607,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
246592,,,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2011-08-26,,"Shield Prairie Area",41.477725,-91.125156,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
337311,,,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2023-07-10,12:13:26,"Shield Prairie Area",41.48189833,-91.12593972,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
337324,,,,"Colias philodice","Clouded Sulphur",Iowa,Muscatine,2023-07-10,11:39:57,"Shield Prairie Area",41.47848361,-91.12627028,"Don F. Becker",adult,Sighting,Photograph,1,,,,,,,,,
349685,,,,"Colias eurytheme","Orange Sulphur",IA,Muscatine,2022-06-26,,"Corriell Nature Preserve",41.520093,-91.159406,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
